﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"SERIES"
"id","label","description"
"FXCADAUD","CAD/AUD","Canadian dollar to Australian dollar daily exchange rate"
"FXCADBRL","CAD/BRL","Canadian dollar to Brazilian real daily exchange rate"
"FXCADCHF","CAD/CHF","Canadian dollar to Swiss franc daily exchange rate"
"FXCADCNY","CAD/CNY","Canadian dollar to Chinese renminbi daily exchange rate"
"FXCADEUR","CAD/EUR","Canadian dollar to European euro daily exchange rate"
"FXCADGBP","CAD/GBP","Canadian dollar to UK pound sterling daily exchange rate"
"FXCADHKD","CAD/HKD","Canadian dollar to Hong Kong dollar daily exchange rate"
"FXCADIDR","CAD/IDR","Canadian dollar to Indonesian rupiah daily exchange rate"
"FXCADINR","CAD/INR","Canadian dollar to Indian rupee daily exchange rate"
"FXCADJPY","CAD/JPY","Canadian dollar to Japanese yen daily exchange rate"
"FXCADKRW","CAD/KRW","Canadian dollar to South Korean won daily exchange rate"
"FXCADMXN","CAD/MXN","Canadian dollar to Mexican peso daily exchange rate"
"FXCADMYR","CAD/MYR","Canadian dollar to Malaysian ringgit daily exchange rate"
"FXCADNOK","CAD/NOK","Canadian dollar to Norwegian krone daily exchange rate"
"FXCADNZD","CAD/NZD","Canadian dollar to New Zealand dollar daily exchange rate"
"FXCADPEN","CAD/PEN","Canadian dollar to Peruvian new sol daily exchange rate"
"FXCADRUB","CAD/RUB","Canadian dollar to Russian ruble daily exchange rate"
"FXCADSAR","CAD/SAR","Canadian dollar to Saudi riyal daily exchange rate"
"FXCADSEK","CAD/SEK","Canadian dollar to Swedish krona daily exchange rate"
"FXCADSGD","CAD/SGD","Canadian dollar to Singapore dollar daily exchange rate"
"FXCADTHB","CAD/THB","Canadian dollar to Thai baht daily exchange rate"
"FXCADTRY","CAD/TRY","Canadian dollar to Turkish lira daily exchange rate"
"FXCADTWD","CAD/TWD","Canadian dollar to Taiwanese dollar daily exchange rate"
"FXCADUSD","CAD/USD","Canadian dollar to US dollar daily exchange rate"
"FXCADVND","CAD/VND","Canadian dollar to Vietnamese dong daily exchange rate"
"FXCADZAR","CAD/ZAR","Canadian dollar to South African rand daily exchange rate"

"OBSERVATIONS"
"date","FXCADAUD","FXCADBRL","FXCADCHF","FXCADCNY","FXCADEUR","FXCADGBP","FXCADHKD","FXCADIDR","FXCADINR","FXCADJPY","FXCADKRW","FXCADMXN","FXCADMYR","FXCADNOK","FXCADNZD","FXCADPEN","FXCADRUB","FXCADSAR","FXCADSEK","FXCADSGD","FXCADTHB","FXCADTRY","FXCADTWD","FXCADUSD","FXCADVND","FXCADZAR"
"2023-05-18","1.1196","3.6792","0.6698","5.2110","0.6874","0.5967","5.7984","10989.0110","61.2745","102.5641","990.0990","13.1285","","8.0841","1.1916","2.7420","59.4884","2.7778","7.8309","0.9984","","14.6628","22.7946","0.7407","","14.3534"
"2023-05-19","1.1123","3.6928","0.6668","5.1921","0.6853","0.5949","5.7892","11111.1111","61.3497","102.2495","982.3183","13.1096","","8.0451","1.1787","2.7337","59.4177","2.7770","7.7942","0.9964","","14.6628","22.6603","0.7406","","14.3843"
"2023-05-23","1.1189","3.6778","0.6674","5.2219","0.6873","0.5966","5.8031","10989.0110","61.3497","102.6694","977.5171","13.3014","","8.1037","1.1846","2.7352","59.4177","2.7770","7.8678","0.9976","","14.7059","22.7998","0.7405","","14.2369"
"2023-05-24","1.1246","3.6443","0.6660","5.1948","0.6839","0.5949","5.7652","10989.0110","60.8643","102.3541","971.8173","13.1199","","8.0710","1.2048","2.7130","59.1716","2.7609","7.8802","0.9930","","14.6413","22.7015","0.7363","","14.1563"
"2023-05-25","1.1273","3.6751","0.6648","5.1921","0.6844","0.5951","5.7487","10989.0110","60.7165","102.5641","975.6098","13.0839","","8.0972","1.2115","2.7071","58.8235","2.7518","7.9365","0.9937","","14.6199","22.6193","0.7338","","14.4363"
"2023-05-26","1.1263","3.6711","0.6643","5.1840","0.6844","0.5944","5.7507","10989.0110","60.6428","103.0928","972.7626","12.9719","","8.1301","1.2129","2.6976","58.6166","2.7533","7.9239","0.9929","","14.6843","22.5479","0.7341","","14.4051"
"2023-05-29","1.1250","3.6805","0.6649","5.2029","0.6868","0.5955","5.7591","10989.0110","60.7903","103.1992","973.7098","12.9232","","8.1766","1.2148","2.7027","59.1716","2.7586","7.9618","0.9957","","14.7929","22.5276","0.7357","","14.4613"
"2023-05-30","1.1280","3.7133","0.6654","5.2056","0.6857","0.5927","5.7609","10989.0110","60.7903","102.7749","969.9321","12.9668","","8.2169","1.2164","2.7027","57.4053","2.7579","7.9936","0.9937","","14.9925","22.4820","0.7354","","14.4949"
"2023-05-31","1.1346","3.7383","0.6705","5.2274","0.6891","0.5930","5.7573","10989.0110","60.7903","102.6694","973.7098","13.0107","","8.2034","1.2249","2.7027","59.8086","2.7571","8.0064","0.9957","","15.2207","22.5938","0.7351","","14.5180"
"2023-06-01","1.1308","3.7286","0.6733","5.2659","0.6906","0.5926","5.8090","11111.1111","61.0874","102.9866","976.5625","13.0344","","8.2305","1.2250","2.7307","60.0962","2.7816","8.0386","1.0002","","15.4321","22.7635","0.7417","","14.5751"
"2023-06-02","1.1251","3.6928","0.6758","5.2715","0.6939","0.5965","5.8336","11111.1111","61.3121","103.9501","971.8173","13.0293","","8.2034","1.2256","2.7435","60.3865","2.7917","8.0257","1.0035","","15.5521","22.8363","0.7443","","14.5138"
"2023-06-05","1.1251","3.6670","0.6752","5.2910","0.6953","0.5995","5.8344","11111.1111","61.4628","104.0583","970.8738","13.0174","","8.2169","1.2262","2.7397","60.3136","2.7917","8.0906","1.0050","","15.8228","22.8624","0.7444","","14.3616"
"2023-06-06","1.1182","3.6670","0.6768","5.3050","0.6974","0.6003","5.8447","11111.1111","61.5006","104.1667","969.9321","12.9921","","8.2713","1.2280","2.7465","60.6428","2.7949","8.1301","1.0053","","16.0256","22.8885","0.7452","","14.3493"
"2023-06-07","1.1210","3.6738","0.6789","5.3248","0.6983","0.6003","5.8624","11111.1111","61.6903","104.6025","975.6098","12.9719","","8.2508","1.2352","2.7442","61.2745","2.8035","8.1301","1.0078","","17.3310","22.9779","0.7476","","14.2714"
"2023-06-08","1.1159","3.6860","0.6744","5.3277","0.6950","0.5973","5.8664","11111.1111","61.7665","104.0583","971.8173","13.0191","","8.1633","1.2293","2.7382","61.3497","2.8074","8.0972","1.0060","","17.4520","22.9991","0.7486","","14.1203"
"2023-06-09","1.1122","3.6617","0.6764","5.3447","0.6969","0.5960","5.8759","11111.1111","61.8047","104.4932","966.1836","12.9651","","8.0710","1.2232","2.7352","61.8429","2.8114","8.1169","1.0070","","17.5131","23.0362","0.7496","","14.0331"
"2023-06-12","1.1082","3.6483","0.6799","5.3447","0.6956","0.5978","5.8611","11111.1111","61.6903","104.3841","962.4639","12.9366","","8.0841","1.2225","2.7337","62.5782","2.8058","8.0906","1.0054","","17.6678","23.0203","0.7482","","13.8870"
"2023-06-13","1.1085","3.6496","0.6801","5.3763","0.6959","0.5962","5.8856","11111.1111","61.8047","105.0420","954.1985","12.9500","","8.0128","1.2213","2.7382","63.1712","2.8177","8.0580","1.0059","","17.6991","23.0256","0.7513","","13.9587"
"2023-06-14","1.1039","3.6430","0.6759","5.3792","0.6937","0.5931","5.8891","11235.9551","61.6523","104.9318","956.9378","12.8916","","7.9618","1.2101","2.7465","63.2111","2.8201","8.0321","1.0075","","17.7305","23.0947","0.7520","","13.7817"
"2023-06-15","1.1001","3.6311","0.6745","5.3850","0.6910","0.5921","5.9030","11235.9551","61.8812","106.0445","961.5385","12.9517","","7.9365","1.2136","2.7533","63.0120","2.8305","8.0192","1.0096","","17.8571","23.1589","0.7546","","13.8007"
"2023-06-16","1.1028","3.6563","0.6769","5.3996","0.6926","0.5908","5.9264","11363.6364","62.0732","107.2961","967.1180","12.9467","","8.0000","1.2170","2.7556","63.6537","2.8417","8.0515","1.0132","","17.9211","23.2721","0.7577","","13.7817"
"2023-06-19","1.1060","3.6179","0.6786","5.4230","0.6934","0.5920","5.9186","11363.6364","62.0347","107.4114","971.8173","12.9534","","8.0775","1.2212","2.7473","63.6943","2.8401","8.1235","1.0153","","17.8891","23.3263","0.7572","","13.7684"
"2023-06-20","1.1148","3.6179","0.6785","5.4230","0.6921","0.5926","5.9104","11363.6364","61.9579","106.8376","972.7626","12.9719","","8.1169","1.2267","2.7495","63.9795","2.8329","8.1633","1.0149","","17.7936","23.3699","0.7552","","13.8754"
"2023-06-21","1.1189","3.6232","0.6790","5.4466","0.6924","0.5951","5.9379","11363.6364","62.1891","107.6426","980.3922","13.0141","","8.1169","1.2253","2.7632","63.6943","2.8458","8.1169","1.0180","","17.8571","23.4687","0.7586","","13.9315"
"2023-06-22","1.1241","3.6258","0.6808","5.4555","0.6930","0.5962","5.9493","11363.6364","62.2665","108.4599","987.1668","13.0463","","8.0710","1.2280","2.7617","62.7353","2.8498","8.1235","1.0210","","18.6567","23.5571","0.7599","","14.0607"
"2023-06-23","1.1343","3.6232","0.6798","5.4407","0.6957","0.5961","5.9320","11363.6364","62.1118","108.8139","992.0635","13.0157","","8.2237","1.2343","2.7510","64.0205","2.8417","8.1301","1.0247","","19.0840","23.5018","0.7576","","14.1965"
"2023-06-26","1.1386","3.6271","0.6801","5.5036","0.6969","0.5980","5.9537","11363.6364","62.3441","109.0513","993.0487","13.0310","","8.1566","1.2327","2.7678","64.1026","2.8523","8.1500","1.0289","","19.6850","23.6016","0.7604","","14.1764"
"2023-06-27","1.1346","3.6350","0.6785","5.4795","0.6925","0.5955","5.9459","11363.6364","62.2278","109.1703","985.2217","12.9719","","8.1633","1.2296","2.7624","64.9351","2.8466","8.1367","1.0236","","19.7628","23.5460","0.7590","","14.0410"
"2023-06-28","1.1408","3.6590","0.6767","5.4675","0.6909","0.5968","5.9096","11363.6364","61.9195","108.9325","988.1423","12.8866","","8.1367","1.2405","2.7405","65.0195","2.8297","8.1367","1.0206","","19.6464","23.4192","0.7545","","14.0984"
"2023-06-29","1.1393","3.6643","0.6778","5.4705","0.6934","0.5979","5.9128","11363.6364","61.9195","109.1703","996.0159","12.9116","","8.1500","1.2432","2.7405","65.8762","2.8297","8.1967","1.0225","","19.6464","23.4522","0.7544","","14.1703"
"2023-06-30","1.1346","3.6337","0.6765","5.4795","0.6923","0.5946","5.9184","11363.6364","61.9579","109.0513","996.0159","12.9266","","8.0972","1.2327","2.7397","67.5219","2.8329","8.1500","1.0219","","19.6850","23.5294","0.7553","","14.2308"
"2023-07-04","1.1298","3.6430","0.6779","5.4585","0.6943","0.5946","5.9240","11363.6364","62.0347","109.2896","980.3922","12.8866","","8.0515","1.2209","2.7442","68.3995","2.8369","8.1833","1.0203","","19.6850","23.5294","0.7565","","14.1143"
"2023-07-05","1.1305","3.6563","0.6766","5.4585","0.6930","0.5928","5.8928","11363.6364","62.0347","108.9325","981.3543","12.8189","","8.0386","1.2177","2.7352","68.2594","2.8257","8.2102","1.0191","","19.6464","23.4907","0.7534","","14.1403"
"2023-07-06","1.1306","3.6778","0.6719","5.4318","0.6890","0.5886","5.8595","11235.9551","61.9579","107.9914","981.3543","12.8982","","8.0645","1.2165","2.7315","68.2594","2.8106","8.2102","1.0142","","19.5313","23.4577","0.7492","","14.2898"
"2023-07-07","1.1266","3.6630","0.6697","5.4348","0.6871","0.5868","5.8883","11363.6364","62.1504","107.0664","977.5171","12.8883","","8.0128","1.2127","2.7375","68.8705","2.8217","8.1699","1.0137","","19.6078","23.5183","0.7523","","14.2187"
"2023-07-10","1.1301","3.6697","0.6683","5.4466","0.6856","0.5871","5.8930","11494.2529","62.1504","106.6098","980.3922","12.8502","","7.9239","1.2140","2.7397","68.2128","2.8241","8.1301","1.0136","","19.6464","23.6239","0.7528","","14.1864"
"2023-07-11","1.1315","3.6832","0.6645","5.4377","0.6860","0.5842","5.9030","11363.6364","62.1504","105.9322","975.6098","12.8800","","7.8247","1.2197","2.7390","68.0272","2.8289","8.0580","1.0121","","19.6850","23.6239","0.7541","","14.0056"
"2023-07-12","1.1189","3.6496","0.6592","5.4377","0.6825","0.5841","5.9347","11494.2529","62.2278","105.1525","968.9922","12.7943","","7.6923","1.2070","2.7255","68.5871","2.8450","7.9114","1.0095","","19.8413","23.6407","0.7583","","13.8007"
"2023-07-13","1.1073","3.6576","0.6549","5.4496","0.6801","0.5812","5.9586","11363.6364","62.5000","105.2632","965.2510","12.8650","","7.6161","1.1939","2.7211","68.6342","2.8580","7.7942","1.0079","","19.8807","23.5905","0.7617","","13.6799"
"2023-07-14","1.1075","3.6390","0.6536","5.4171","0.6754","0.5787","5.9278","11363.6364","62.3053","105.2632","962.4639","12.7518","","7.5988","1.1896","2.7049","68.5871","2.8458","7.7700","1.0019","","19.8413","23.4522","0.7586","","13.7174"
"2023-07-17","1.1126","3.6563","0.6525","5.4377","0.6751","0.5799","5.9256","11363.6364","62.2278","105.3741","959.6929","12.7372","","7.6104","1.1977","2.6998","68.8231","2.8441","7.7700","1.0025","","19.9601","23.5239","0.7583","","13.6968"
"2023-07-18","1.1132","3.6456","0.6506","5.4437","0.6752","0.5804","5.9229","11363.6364","62.1891","105.1525","957.8544","12.6952","","7.6278","1.2070","2.6998","68.7758","2.8441","7.7459","1.0024","","20.4082","23.5183","0.7582","","13.5520"
"2023-07-19","1.1216","3.6417","0.6524","5.4855","0.6779","0.5882","5.9291","11363.6364","62.3053","106.0445","962.4639","12.7226","","7.6220","1.2149","2.7174","69.4927","2.8466","7.7882","1.0065","","20.3666","23.6351","0.7593","","13.5980"
"2023-07-20","1.1182","3.6417","0.6572","5.4466","0.6811","0.5904","5.9320","11363.6364","62.3053","106.3830","968.9922","12.7796","","7.6336","1.2179","2.7226","68.6813","2.8482","7.8431","1.0068","","20.3666","23.6239","0.7592","","13.6147"
"2023-07-21","1.1241","3.6127","0.6552","5.4377","0.6805","0.5890","5.9170","11363.6364","62.0732","107.1811","974.6589","12.8222","","7.6278","1.2250","2.7152","68.6342","2.8393","7.8678","1.0068","","20.4082","23.7079","0.7569","","13.5906"
"2023-07-24","1.1263","3.5997","0.6581","5.4555","0.6853","0.5919","5.9310","11363.6364","62.1118","107.2961","971.8173","12.7910","","7.6453","1.2243","2.7248","68.7285","2.8474","7.9051","1.0105","","20.4499","23.7925","0.7592","","13.4916"
"2023-07-25","1.1186","3.5984","0.6569","5.4142","0.6868","0.5897","5.9256","11363.6364","62.1118","107.0664","968.9922","12.8189","","7.6511","1.2195","2.7315","68.5401","2.8450","7.8864","1.0074","","20.4082","23.7530","0.7585","","13.3387"
"2023-07-26","1.1204","3.5829","0.6526","5.4083","0.6832","0.5854","5.9017","11363.6364","62.0347","106.1571","964.3202","12.7632","","7.6570","1.2182","2.7233","68.0272","2.8369","7.8864","1.0035","","20.3666","23.6351","0.7564","","13.3618"
"2023-07-27","1.1244","3.5804","0.6566","5.4318","0.6884","0.5896","5.9105","11363.6364","62.1891","106.3830","970.8738","12.7033","","7.6746","1.2207","2.7255","68.6813","2.8417","7.9302","1.0072","","20.4082","23.7304","0.7575","","13.4030"
"2023-07-28","1.1346","3.5727","0.6565","5.4054","0.6856","0.5875","5.8928","11363.6364","62.1504","106.2699","965.2510","12.6056","","7.6864","1.2267","2.7211","69.3481","2.8345","7.9491","1.0061","","20.3666","23.7023","0.7557","","13.3174"
"2023-07-31","1.1289","3.5958","0.6603","5.4230","0.6888","0.5905","5.9186","11494.2529","62.4220","107.8749","968.9922","12.6920","","7.6805","1.2213","2.7382","69.6379","2.8474","7.9681","1.0085","","20.4499","23.8834","0.7589","","13.5117"
"2023-08-01","1.1382","3.5984","0.6592","5.3996","0.6859","0.5895","5.8644","11363.6364","61.9579","107.8749","969.9321","12.6759","","7.6923","1.2250","2.7307","69.3481","2.8233","7.9872","1.0054","","20.2840","23.7869","0.7524","","13.7212"
"2023-08-02","1.1448","3.6023","0.6585","5.3908","0.6850","0.5897","5.8502","11363.6364","62.0347","107.4114","974.6589","12.7389","","7.6923","1.2320","2.7427","70.5716","2.8137","8.0321","1.0058","","20.2020","23.7304","0.7499","","13.8562"
"2023-08-03","1.1443","3.6536","0.6554","5.3706","0.6845","0.5900","5.8475","11363.6364","61.9963","106.8376","973.7098","12.9567","","7.6805","1.2323","2.7601","70.6714","2.8098","8.0257","1.0047","","20.2020","23.7192","0.7490","","14.0056"
"2023-08-04","1.1365","3.6417","0.6530","5.3706","0.6797","0.5867","5.8477","11363.6364","61.9195","106.2699","975.6098","12.7975","","7.5815","1.2252","2.7647","71.6332","2.8090","7.9177","1.0023","","20.2020","23.6967","0.7488","","13.8236"
"2023-08-08","1.1397","3.6496","0.6512","5.3648","0.6787","0.5841","5.8067","11363.6364","61.6143","106.4963","979.4319","12.7486","","7.6511","1.2282","2.7533","72.0461","2.7886","7.9681","1.0021","","20.0803","23.6742","0.7432","","14.0726"
"2023-08-09","1.1396","3.6496","0.6528","5.3677","0.6782","0.5849","5.8228","11363.6364","61.6903","106.8376","978.4736","12.7210","","7.6046","1.2293","2.7518","72.3589","2.7933","7.9554","1.0020","","20.1207","23.6407","0.7445","","14.1463"
"2023-08-10","1.1378","3.6245","0.6521","5.3792","0.6774","0.5861","5.8305","11363.6364","61.6143","107.6426","980.3922","12.6566","","7.6278","1.2308","2.7435","72.6216","2.7980","7.9365","1.0046","","20.1613","23.6855","0.7458","","13.9919"
"2023-08-11","1.1440","3.6417","0.6520","5.3821","0.6787","0.5858","5.8152","11363.6364","61.6523","107.7586","989.1197","12.6502","","7.7580","1.2419","2.7382","73.8007","2.7910","8.0515","1.0058","","20.1207","23.7135","0.7439","","14.0726"
"2023-08-14","1.1455","3.6778","0.6528","5.3937","0.6807","0.5860","5.8091","11363.6364","61.8047","107.9914","993.0487","12.6759","","7.7821","1.2438","2.7473","74.0741","2.7871","8.0321","1.0072","","20.0803","23.7417","0.7429","","14.1583"
"2023-08-15","1.1460","3.6955","0.6509","5.4025","0.6791","0.5830","5.8031","11363.6364","61.7665","107.8749","992.0635","12.7016","","7.7942","1.2427","2.7488","72.9395","2.7824","8.0386","1.0068","","20.0803","23.6686","0.7417","","14.2045"
"2023-08-16","1.1486","3.6805","0.6506","5.3996","0.6788","0.5808","5.7928","11363.6364","61.5385","107.9914","992.0635","12.6406","","7.8186","1.2436","2.7465","70.1262","2.7747","8.0580","1.0051","","20.0401","23.6407","0.7398","","14.1543"
"2023-08-17","1.1521","3.6819","0.6497","5.3908","0.6796","0.5798","5.7892","11363.6364","61.4628","107.9914","990.0990","12.6550","","7.8186","1.2456","2.7548","69.3001","2.7732","8.0645","1.0044","","20.0401","23.6239","0.7394","","14.1044"
"2023-08-18","1.1519","3.6684","0.6504","5.3763","0.6787","0.5794","5.7787","11235.9551","61.3497","107.1811","990.0990","12.5849","","7.8493","1.2438","2.7420","69.2521","2.7670","8.0972","1.0008","","20.0000","23.5682","0.7379","","14.0193"
"2023-08-21","1.1525","3.6792","0.6494","5.3792","0.6778","0.5792","5.7877","11363.6364","61.3874","107.8749","990.0990","12.5723","","7.8370","1.2483","2.7457","69.0608","2.7693","8.0841","1.0023","","20.0401","23.5793","0.7384","","14.0193"
"2023-08-22","1.1486","3.6456","0.6494","5.3850","0.6800","0.5795","5.7850","11363.6364","61.2745","107.6426","988.1423","12.4922","","7.8431","1.2416","2.7510","69.6864","2.7685","8.0710","1.0019","","20.0803","23.5905","0.7381","","13.8600"
"2023-08-23","1.1426","3.6049","0.6485","5.3735","0.6802","0.5813","5.7857","11235.9551","60.9013","106.9519","984.2520","12.4177","","7.8431","1.2369","2.7412","69.4927","2.7678","8.0710","0.9992","","20.0803","23.5349","0.7379","","13.6705"
"2023-08-24","1.1467","3.5932","0.6510","5.3677","0.6810","0.5837","5.7812","11235.9551","60.8643","107.4114","976.5625","12.3931","","7.8802","1.2439","2.7255","69.7350","2.7655","8.0972","0.9991","","18.9753","23.4522","0.7372","","13.8122"
"2023-08-25","1.1461","3.5829","0.6504","5.3562","0.6805","0.5837","5.7648","11235.9551","60.7533","107.5269","973.7098","12.3289","","7.8555","1.2432","2.7144","70.0280","2.7571","8.1103","0.9964","","19.4932","23.3863","0.7350","","13.6949"
"2023-08-28","1.1451","3.5971","0.6502","5.3619","0.6805","0.5841","5.7703","11235.9551","60.7903","107.7586","974.6589","12.3122","","7.8802","1.2446","2.7174","69.7837","2.7594","8.0906","0.9972","","19.5313","23.4687","0.7355","","13.6874"
"2023-08-29","1.1405","3.5817","0.6480","5.3591","0.6784","0.5833","5.7725","11235.9551","60.7903","107.6426","972.7626","12.3778","","7.8370","1.2389","2.7167","70.3235","2.7594","8.0386","0.9950","","19.5695","23.4412","0.7357","","13.6203"
"2023-08-30","1.1384","3.5932","0.6483","5.3821","0.6764","0.5810","5.7975","11235.9551","61.0501","107.8749","976.5625","12.3747","","7.8125","1.2358","2.7278","71.1744","2.7716","8.0000","0.9971","","19.7239","23.5128","0.7388","","13.7457"
"2023-08-31","1.1413","3.6456","0.6526","5.3648","0.6811","0.5833","5.7962","11235.9551","61.1247","107.6426","978.4736","12.4657","","7.8678","1.2415","2.7300","70.8717","2.7716","8.0775","0.9988","","19.7239","23.5516","0.7390","","13.9315"
"2023-09-01","1.1396","3.6311","0.6512","5.3447","0.6815","0.5835","5.7772","11235.9551","60.9013","107.4114","971.8173","12.5818","","7.8370","1.2366","2.7189","70.9220","2.7617","8.1103","0.9961","","19.6850","23.4742","0.7364","","13.8332"
"2023-09-05","1.1506","3.6483","0.6525","5.3591","0.6842","0.5840","5.7535","11235.9551","60.9385","108.3424","977.5171","12.7243","","7.8678","1.2483","2.7174","71.5308","2.7525","8.1433","0.9986","","19.6464","23.4302","0.7338","","14.0905"
"2023-09-06","1.1476","3.6456","0.6531","5.3562","0.6830","0.5853","5.7438","11235.9551","60.9385","108.1081","976.5625","12.8601","","7.8493","1.2466","2.7122","71.9942","2.7473","8.1433","0.9986","","19.6464","23.4028","0.7324","","14.0924"
"2023-09-07","1.1463","3.6403","0.6530","5.3591","0.6834","0.5864","5.7326","11235.9551","60.8273","107.6426","977.5171","12.8254","","7.8370","1.2433","2.7144","71.9942","2.7427","8.1500","0.9984","","19.6078","23.4467","0.7313","","14.0174"
"2023-09-08","1.1489","3.6536","0.6546","5.3879","0.6850","0.5881","5.7509","11235.9551","60.9013","108.3424","979.4319","12.8733","","7.8247","1.2439","2.7255","71.8391","2.7518","8.1500","1.0013","","19.6850","23.5405","0.7336","","14.0154"
"2023-09-11","1.1443","3.6350","0.6561","5.3677","0.6854","0.5880","5.7674","11235.9551","61.0501","107.8749","977.5171","12.8172","","7.8370","1.2435","2.7270","70.3730","2.7617","8.1500","1.0018","","19.8020","23.5460","0.7363","","13.8985"
"2023-09-12","1.1486","3.6510","0.6578","5.3792","0.6877","0.5910","5.7733","11363.6364","61.1247","108.4599","979.4319","12.7486","","7.8802","1.2497","2.7315","70.0280","2.7663","8.1900","1.0045","","19.8413","23.6239","0.7375","","13.9762"
"2023-09-13","1.1494","3.6284","0.6588","5.3677","0.6872","0.5908","5.7748","11363.6364","61.1995","108.8139","979.4319","12.6566","","7.8927","1.2478","2.7322","71.1238","2.7678","8.2034","1.0042","","19.8807","23.5682","0.7380","","13.8908"
"2023-09-14","1.1488","3.6088","0.6625","5.3850","0.6942","0.5958","5.7924","11363.6364","61.4628","108.9325","983.2842","12.6630","","7.9491","1.2506","2.7442","71.2758","2.7755","8.2713","1.0084","","19.9203","23.6239","0.7399","","14.0469"
"2023-09-15","1.1480","3.5984","0.6629","5.3792","0.6931","0.5964","5.7876","11363.6364","61.4628","109.2896","982.3183","12.6263","","7.9554","1.2522","2.7510","71.5308","2.7732","8.2576","1.0079","","19.9601","23.5905","0.7393","","14.0687"
"2023-09-18","1.1519","3.5958","0.6652","5.4054","0.6941","0.5984","5.7957","11363.6364","61.7284","109.4092","982.3183","12.6968","","8.0192","1.2541","2.7510","71.5308","2.7801","8.2919","1.0109","","20.0401","23.6911","0.7412","","14.0944"
"2023-09-19","1.1529","3.6206","0.6685","5.4348","0.6969","0.6009","5.8240","11494.2529","62.0347","110.1322","989.1197","12.7243","","8.0128","1.2552","2.7655","72.2543","2.7933","8.2988","1.0160","","20.1207","23.8607","0.7448","","14.1024"
"2023-09-20","1.1477","3.6153","0.6673","5.4318","0.6957","0.6014","5.8280","11494.2529","61.8047","110.1322","988.1423","12.6871","","7.9872","1.2486","2.7670","71.9942","2.7941","8.2440","1.0144","","20.1207","23.8322","0.7450","","13.9860"
"2023-09-21","1.1557","3.6496","0.6703","5.4201","0.6957","0.6034","5.7991","11363.6364","61.6523","109.4092","995.0249","12.7405","","7.9936","1.2511","2.7724","71.1744","2.7809","8.2919","1.0139","","20.1207","23.8493","0.7415","","14.0292"
"2023-09-22","1.1514","3.6550","0.6730","5.4230","0.6971","0.6060","5.8086","11363.6364","61.6143","110.1322","991.0803","12.7372","","7.9745","1.2436","2.7832","71.1744","2.7855","8.2645","1.0137","","20.1613","23.8663","0.7427","","13.9218"
"2023-09-25","1.1562","3.6832","0.6769","5.4289","0.7005","0.6079","5.8025","11494.2529","61.7284","110.4972","994.0358","12.8866","","8.0064","1.2447","2.7933","71.2251","2.7847","8.2034","1.0145","","20.2020","23.8663","0.7423","","13.9412"
"2023-09-26","1.1554","3.6832","0.6766","5.4113","0.6997","0.6082","5.7898","11494.2529","61.6143","110.2536","1001.0010","12.9266","","8.0000","1.2429","2.7996","71.7875","2.7770","8.1500","1.0128","","20.1613","23.8436","0.7402","","14.0905"
"2023-09-27","1.1625","3.7286","0.6805","5.4083","0.7037","0.6097","5.7868","11494.2529","61.5764","110.6195","1003.0090","13.0787","","7.9618","1.2491","2.8098","71.6332","2.7755","8.1699","1.0152","","20.2020","23.8663","0.7399","","14.1965"
"2023-09-28","1.1555","3.7397","0.6793","5.4113","0.7021","0.6075","5.8014","11494.2529","61.6143","110.6195","1001.0010","13.0617","","7.9491","1.2436","2.8169","71.8391","2.7793","8.1169","1.0132","","20.3252","23.8436","0.7411","","14.1084"
"2023-09-29","1.1464","3.7078","0.6763","5.3996","0.6991","0.6057","5.7923","11494.2529","61.4251","110.4972","997.0090","12.8750","","7.8864","1.2311","2.8019","71.7875","2.7739","8.0645","1.0099","","20.2840","23.8152","0.7396","","13.9626"
"2023-10-03","1.1574","3.7341","0.6722","5.3248","0.6967","0.6038","5.7122","11363.6364","60.6796","108.8139","993.0487","13.0276","","7.9936","1.2358","2.7716","72.7802","2.7352","8.0972","1.0020","","20.0803","23.6016","0.7293","","14.0825"
"2023-10-04","1.1500","3.7439","0.6669","5.3135","0.6924","0.5992","5.6966","11363.6364","60.6061","108.3424","985.2217","13.0822","","8.0000","1.2311","2.7685","72.7273","2.7293","8.0451","0.9979","","20.0401","23.5073","0.7276","","14.0548"
"2023-10-05","1.1459","3.7651","0.6656","5.3163","0.6915","0.5985","5.7020","11363.6364","60.6061","108.2251","982.3183","13.2521","","8.0000","1.2235","2.7809","72.7802","2.7315","8.0257","0.9967","","20.0803","23.5018","0.7282","","14.2268"
"2023-10-06","1.1473","3.7807","0.6661","5.3362","0.6919","0.5983","5.7237","11363.6364","60.7903","109.0513","984.2520","13.3316","","8.0064","1.2231","2.7972","73.6377","2.7412","8.0257","0.9987","","20.2020","23.4907","0.7308","","14.1543"
"2023-10-10","1.1468","3.7369","0.6661","5.3677","0.6942","0.5998","5.7533","11627.9070","61.1995","109.5290","990.0990","13.2608","","7.9554","1.2206","2.8169","73.6377","2.7594","8.0128","1.0038","","20.4082","23.6351","0.7358","","14.0331"
