﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"Government of Canada debt securities: Gross new issues, retirements and net new issues"

"DESCRIPTION"
"Monthly, Millions of dollars (par value)"

"LINK"
"https://www.bankofcanada.ca/?p=196860"

"SERIES"
"id","label","description"
"2012-11-01","6966","7856","479","10799","720","2446","434","400","3968","4542","408","11482","0","666","2","1051","6110","2997","3314","71","138","592","1742","-1648","-683","-4165","3482","720","400","320","1781","-40","1820","433","100","333","-651","38000","25000","6966","7607","479","4847","720","2212","434","400","31900","19900","3968","354","408","6298","0","661","2","1051","6100","2997","-703","-311","7253","0","7253","71","138","592","1742","-1648","-1451","-4255","2804","720","400","320","1551","-40","1591","433","100","333","-651","0","249","0","5952","0","234","0","0","0","4188","0","5184","0","5","0","0","0","-119","-3939","0","768","90","678","0","0","0","229","0","229","0","0","0","0","0","-2662","0","3463","0","158","0","0","-1277","0","-2695","0","72","0"
"2012-12-01","8495","7577","941","18959","800","4945","850","0","9988","7309","935","8282","1143","5069","517","2857","-4349","-1493","268","5","667","-2742","5257","-231","10677","9687","990","-343","-150","-193","-124","115","-239","333","0","333","-2857","34700","22500","8495","7577","941","11457","800","4779","850","0","39100","28000","9988","7309","935","6405","1143","5026","517","2857","-4400","-1493","-125","37","268","0","268","5","667","-2742","5257","-231","5052","4419","633","-343","-150","-193","-248","115","-363","333","0","333","-2857","0","0","0","7503","0","167","0","0","0","0","0","1877","0","42","0","0","0","211","0","0","5625","5268","357","0","0","0","124","0","124","0","0","0","0","0","0","0","3063","0","112","0","0","0","0","2562","0","12","0"
"2013-01-01","6840","4950","623","18591","175","1413","184","1200","2449","240","90","8768","415","123","2","417","-6171","4391","4710","533","1448","4036","-1376","881","9823","4502","5321","-240","-215","-25","1290","51","1239","182","0","182","783","40500","24100","6840","4950","623","7162","175","579","184","1200","46700","29900","2449","240","90","1898","415","122","2","417","-6200","4391","-101","-27","4710","0","4710","533","1448","4036","-1376","881","5264","5457","-193","-240","-215","-25","457","51","406","182","0","182","783","0","0","0","11429","0","834","0","0","0","0","0","6870","0","1","0","0","0","802","0","0","4559","-955","5514","0","0","0","833","0","833","0","0","0","0","0","0","0","7655","0","2","0","0","0","0","-3095","0","831","0"
"2013-02-01","9820","9671","157","8455","530","946","265","650","3084","4919","415","10718","414","1660","2","15","3502","6735","4752","-258","-1170","2340","4736","-543","-2263","-1051","-1212","116","100","16","-714","163","-877","263","0","263","635","36400","23600","9820","6620","157","6515","530","914","265","650","32900","20000","3084","891","415","2770","414","1473","2","15","3500","6735","-107","-57","5729","0","5729","-258","-1170","2340","4736","-543","3745","1153","2592","116","100","16","-559","163","-721","263","0","263","635","0","3051","0","1941","0","32","0","0","0","4028","0","7949","0","187","0","0","0","860","-977","0","-6008","-2203","-3804","0","0","0","-155","0","-155","0","0","0","0","0","747","0","-3302","0","-154","0","0","-1724","0","-2706","0","-1","0"
"2013-03-01","8325","4612","236","18728","1840","1871","978","0","9869","1877","294","9334","484","2687","2","800","3287","-1544","2735","-58","1730","-5687","2305","-1475","9395","6787","2607","1356","-100","1456","-815","133","-948","976","0","976","-800","35100","23300","8325","4046","236","10083","1840","1712","978","0","31700","19900","9869","784","294","6508","484","2485","2","800","3400","-1544","-65","-19","3262","196","3066","-58","1730","-5687","2305","-1475","3575","2792","784","1356","-100","1456","-773","133","-906","976","0","976","-800","0","566","0","8645","0","159","0","0","0","1093","0","2826","0","201","0","0","0","-4434","-527","0","5819","3996","1824","0","0","0","-42","0","-42","0","0","0","0","0","-256","0","4828","0","-104","0","0","-271","0","991","0","62","0"
"2013-04-01","9033","6179","154","14939","160","1652","171","0","1312","3142","240","9467","160","1705","1368","102","2398","7721","3037","-87","-62","5064","2052","368","5471","1591","3880","0","0","1","-53","-55","1","-1197","0","-1197","-102","38100","25100","9033","5996","154","6854","160","1629","171","0","36200","24000","1312","1664","240","6416","160","1498","1368","102","1900","7721","-73","-23","4332","0","4332","-87","-62","5064","2052","368","437","-2867","3304","0","0","1","131","-53","184","-1197","0","-1197","-102","0","183","0","8085","0","23","0","0","0","1478","0","3051","0","207","0","0","0","5659","-1295","0","5034","4459","576","0","0","0","-184","-2","-183","0","0","0","0","0","-31","0","5608","0","21","0","0","-1264","0","-574","0","-205","0"
"2013-05-01","10529","5994","656","19658","825","1310","867","750","3042","3493","199","7294","287","213","95","501","7865","7487","2501","457","-541","1166","7623","-2458","12363","9612","2751","537","43","495","1098","-82","1180","772","0","772","249","42100","27100","10529","5994","656","9777","825","1102","867","750","34000","21000","3042","533","199","3028","287","211","95","501","8100","7487","-33","-11","5461","42","5418","457","-541","1166","7623","-2458","6750","5200","1550","537","43","495","891","-80","971","772","0","772","249","0","0","0","9880","0","209","0","0","0","2960","0","4267","0","2","0","0","0","3357","-2960","0","5614","4413","1201","0","0","0","207","-2","209","0","0","0","0","0","-918","0","5782","0","66","0","0","-2042","0","-169","0","141","0"
"2013-06-01","4116","7525","432","13524","1175","4043","191","300","16268","9714","334","12460","1050","859","19","879","2111","-12152","-2188","98","2104","-3244","1440","-211","1064","-2122","3186","125","-650","775","3184","218","2965","172","0","172","-579","37900","25300","4116","7437","432","11579","1175","1608","191","300","35800","24300","16268","9394","334","9615","1050","836","19","879","2100","-12152","-44","-25","-1957","0","-1957","98","2104","-3244","1440","-211","1964","-1166","3130","125","-650","775","772","220","552","172","0","172","-579","0","88","0","1945","0","2434","0","0","0","320","0","2845","0","22","0","0","0","837","-231","0","-900","-955","56","0","0","0","2412","-2","2414","0","0","0","0","0","0","0","-1295","0","2352","0","0","-231","0","395","0","60","0"
"2013-07-01","9633","8867","557","26004","615","2437","629","200","3151","2344","283","11284","453","1169","7","0","3311","6482","6523","274","-1057","4378","4499","145","14721","6743","7978","162","-213","375","1268","1247","21","623","0","623","200","40300","26500","9633","5692","557","12159","615","2411","629","200","36900","26200","3151","602","283","3610","453","915","7","0","3400","6482","-34","-21","5090","0","5090","274","-1057","4378","4499","145","8549","1703","6846","162","-213","375","1496","1249","247","623","0","623","200","0","3175","0","13846","0","26","0","0","0","1742","0","7674","0","254","0","0","0","-1862","1433","0","6172","5040","1132","0","0","0","-228","-2","-226","0","0","0","0","0","422","0","3719","0","-244","0","0","1011","0","2453","0","17","0"
"2013-08-01","9318","6101","374","16010","143","1241","27","0","10238","1903","107","3120","258","393","7","200","-692","-919","4198","267","375","-688","-702","-226","12890","10393","2496","-115","-85","-30","848","162","686","21","0","21","-200","55000","34600","9318","6101","374","8806","143","774","27","0","55800","35300","10238","1695","107","1627","258","391","7","200","-800","-919","-32","-20","4406","0","4406","267","375","-688","-702","-226","7178","4757","2421","-115","-85","-30","383","164","219","21","0","21","-200","0","0","0","7205","0","467","0","0","0","208","0","1493","0","2","0","0","0","595","-208","0","5712","5636","75","0","0","0","465","-2","467","0","0","0","0","0","-208","0","70","0","460","0","0","0","0","5641","0","5","0"
"2013-09-01","7215","7757","1305","23834","207","593","2","0","10771","2997","337","7606","0","406","7","0","308","-3555","4760","968","-58","-4196","-2598","1120","16228","12639","3589","207","0","207","187","-82","269","-5","0","-5","0","34800","23000","7215","5851","1305","11835","207","563","2","0","34300","22400","10771","2997","337","2735","0","397","7","0","500","-3555","-23","-14","2854","0","2854","968","-58","-4196","-2598","1120","9100","4514","4586","207","0","207","166","-80","246","-5","0","-5","0","0","1906","0","11999","0","30","0","0","0","0","0","4872","0","9","0","0","0","-3405","1906","0","7128","8125","-998","0","0","0","21","-2","23","0","0","0","0","0","1810","0","4415","0","29","0","0","96","0","2712","0","-8","0"
"2013-10-01","8925","6770","838","25642","562","2031","487","205","2244","3591","344","4946","762","1529","7","277","-15519","6681","3179","494","1036","33","-3869","536","20696","13146","7550","-200","-300","100","502","39","463","480","0","480","-72","27200","16800","8925","6770","838","7683","562","1235","487","205","42700","30000","2244","3487","344","4690","762","1527","7","277","-15500","6681","-43","-28","3283","-4","3287","494","1036","33","-3869","536","2993","1007","1985","-200","-300","100","-292","40","-333","480","0","480","-72","0","0","0","17959","0","796","0","0","0","104","0","256","0","2","0","0","0","-1100","-104","0","17703","12139","5564","0","0","0","794","-2","796","0","0","0","0","0","0","0","9939","0","297","0","0","-104","0","7764","0","497","0"
"2013-11-01","8333","3797","369","21084","0","7820","276","1950","12197","1015","513","7469","0","1660","7","421","-3967","-3864","2782","-144","-2581","-571","735","265","13615","7589","6026","0","0","0","6160","350","5810","268","0","268","1529","30200","19800","8333","3797","369","11085","0","7597","276","1950","34400","20500","12197","862","513","5327","0","1465","7","421","-4200","-3864","-492","-190","2935","53","2882","-144","-2581","-571","735","265","5758","3374","2384","0","0","0","6132","351","5780","268","0","268","1529","0","0","0","9999","0","223","0","0","0","153","0","2141","0","195","0","0","0","-2222","-153","0","7857","4216","3641","0","0","0","28","-2","30","0","0","0","0","0","0","0","5898","0","-81","0","0","-153","0","1959","0","109","0"
"2013-12-01","3729","14091","1058","11479","781","2516","18","0","2966","5314","893","10088","1230","274","7","7","-5234","763","8777","165","161","287","2647","-1602","1391","2277","-786","-449","-915","466","2242","379","1864","11","0","11","-7","25300","15100","3570","14091","1058","3650","781","2430","18","0","30400","18600","2966","3504","893","3992","1230","185","7","7","-5100","604","-96","-29","10587","-8","10595","165","161","287","2647","-1602","-342","-539","298","-449","-915","466","2245","380","1865","11","0","11","-7","159","0","0","7829","0","86","0","0","0","1810","0","6096","0","89","0","0","159","4707","-1810","0","1733","2817","-1084","0","0","0","-3","-2","-1","0","0","0","0","159","0","0","1875","0","22","0","0","-1810","0","-142","0","-25","0"
"2014-01-01","9981","9034","146","18844","1416","3395","494","0","3526","4131","333","12894","961","756","7","0","-9264","6455","4904","-186","1759","6319","2482","-1329","5950","5585","365","454","-396","850","2639","-57","2696","486","0","486","0","39300","24100","9536","5783","146","8687","1416","3336","494","0","48500","29000","3526","67","333","3015","961","749","7","0","-9200","6010","-85","-40","5716","0","5716","-186","1759","6319","2482","-1329","5671","3033","2639","454","-396","850","2587","-56","2643","486","0","486","0","444","3251","0","10157","0","58","0","0","0","4064","0","9879","0","7","0","0","444","-3527","-812","0","278","2552","-2274","0","0","0","52","-2","53","0","0","0","0","444","-2790","0","-756","0","33","0","0","1978","0","1034","0","19","0"
"2014-02-01","10957","5822","327","9078","780","1641","0","600","10801","2487","199","8293","1165","945","7","5","-6681","156","3335","128","1201","4226","1351","-2666","785","-1158","1943","-385","-429","44","696","13","683","-7","0","-7","595","23500","14100","7616","5575","327","3559","736","1421","0","600","30600","17900","10801","2086","199","5418","1165","940","7","5","-7100","-3184","-83","-47","3489","0","3489","128","1201","4226","1351","-2666","-1860","-1799","-61","-429","-429","0","481","14","467","-7","0","-7","595","3341","247","0","5519","44","221","0","0","0","401","0","2875","0","6","0","0","3341","2767","-154","0","2644","641","2004","44","0","44","215","-2","217","0","0","0","0","3341","0","0","2256","44","199","0","0","-154","0","388","0","16","0"
"2014-03-01","4363","2166","511","24747","703","2421","0","700","13279","8019","246","5269","200","4585","7","401","-2149","-8916","-5853","265","443","-5395","-1103","-1058","19478","11840","7639","503","328","175","-2164","-8","-2156","-7","0","-7","299","24800","15600","4223","2166","511","10701","703","2306","0","700","26600","15300","13279","8019","246","2918","200","3172","7","401","-1800","-9057","-55","-15","-5853","59","-5912","265","443","-5395","-1103","-1058","7783","4769","3014","503","328","175","-866","-7","-860","-7","0","-7","299","141","0","0","14046","0","115","0","0","0","0","0","2351","0","1413","0","0","141","-3048","0","0","11695","7070","4625","0","0","0","-1298","-2","-1296","0","0","0","0","0","0","0","6906","0","-1297","0","141","0","0","4789","0","-1","0"
"2014-04-01","6224","3753","643","23241","825","1597","105","800","1543","1994","191","11227","1984","638","7","2","6904","4681","1760","452","-1083","4521","-878","-4","12013","2009","10004","-1159","-1359","200","960","277","682","97","0","97","798","35400","23400","6224","3651","643","9994","825","1584","105","800","28500","16800","1543","967","191","3911","1984","583","7","2","6900","4681","-44","-11","2684","-8","2692","452","-1083","4521","-878","-4","6083","1443","4639","-1159","-1359","200","1002","279","723","97","0","97","798","0","102","0","13246","0","13","0","0","0","1027","0","7316","0","55","0","0","0","5007","-924","0","5931","566","5365","0","0","0","-42","-1","-41","0","0","0","0","0","-824","0","4309","0","-38","0","0","-100","0","1622","0","-4","0"
"2014-05-01","14255","13977","677","13434","700","2221","332","0","10622","1822","309","8304","276","391","7","701","3116","3634","12155","367","116","1476","-910","1281","5131","5348","-217","424","-76","500","1829","33","1797","324","0","324","-701","36000","23400","14120","8838","677","7173","700","2195","332","0","33000","20400","10622","169","309","4491","276","390","7","701","3000","3499","-28","-10","8669","-15","8684","367","116","1476","-910","1281","2682","1358","1324","424","-76","500","1805","34","1771","324","0","324","-701","135","5139","0","6262","0","26","0","0","0","1653","0","3813","0","1","0","0","135","1408","3486","0","2449","3990","-1542","0","0","0","24","-1","26","0","0","0","0","0","296","0","2355","0","25","0","135","3190","0","94","0","-1","0"
"2014-06-01","8031","8279","866","28557","2454","3703","229","450","15767","11339","835","9157","1336","1749","2","1151","-2589","-7736","-3060","32","-189","-3620","934","-999","19399","11460","7940","1118","1078","40","1954","47","1906","227","0","227","-701","29500","18700","7922","8279","866","11613","2454","3588","229","450","32000","20500","15767","6694","835","6455","1336","1605","2","1151","-2500","-7845","-42","-28","1585","-14","1599","32","-189","-3620","934","-999","5157","2327","2830","1118","1078","40","1983","48","1935","227","0","227","-701","109","0","0","16944","0","115","0","0","0","4645","0","2702","0","145","0","0","109","-427","-4645","0","14242","9133","5109","0","0","0","-29","-1","-28","0","0","0","0","109","-3353","0","8017","0","-142","0","0","-1292","0","6225","0","112","0"
"2014-07-01","6826","1500","463","18853","1368","3800","50","50","2494","1641","491","5210","1426","615","8","0","1756","4332","-141","-28","1871","-385","3698","1","13642","12377","1266","-57","-617","560","3184","909","2276","42","0","42","50","45200","28600","6826","1500","463","7166","1368","3430","50","50","43100","24200","2494","772","491","2256","1426","384","8","0","2100","4332","-34","-20","728","-7","735","-28","1871","-385","3698","1","4910","2707","2203","-57","-617","560","3045","910","2135","42","0","42","50","0","0","0","11687","0","370","0","0","0","869","0","2954","0","231","0","0","0","-1480","-869","0","8733","9670","-938","0","0","0","139","-1","140","0","0","0","0","0","0","0","5777","0","361","0","0","-869","0","2956","0","-222","0"
"2014-08-01","10012","5405","76","4057","1737","3167","65","759","10362","515","91","3192","676","679","9","0","-5090","-350","4890","-16","-676","3253","2267","595","865","154","711","1062","-251","1312","2488","-30","2517","56","0","56","759","29300","18900","10012","4871","76","1987","590","2537","65","759","34600","23600","10362","347","91","1452","676","660","9","0","-5300","-350","-29","-18","4524","-2","4526","-16","-676","3253","2267","595","535","-159","694","-86","-251","165","1877","-29","1905","56","0","56","759","0","534","0","2070","1147","630","0","0","0","168","0","1740","0","19","0","0","0","1906","366","0","330","314","17","1147","0","1147","611","-1","612","0","0","0","0","0","0","0","19","1147","612","0","0","366","0","311","0","-1","0"
"2014-09-01","6947","7450","715","32204","1168","2125","597","0","6281","4921","291","8556","1194","517","7","401","-3058","666","2529","423","-823","594","872","-2030","23648","11134","12514","-26","-901","875","1608","-37","1645","590","0","590","-401","25500","16700","6618","5138","715","11339","1168","2125","597","0","29500","19500","3001","4686","291","3541","1194","516","7","401","-4000","3617","-30","-18","452","-7","459","423","-823","594","872","-2030","7798","2768","5030","-26","-901","875","1610","-36","1645","590","0","590","-401","329","2312","0","20865","0","0","0","0","3281","235","0","5015","0","2","0","0","-2952","2899","2077","0","15850","8366","7484","0","0","0","-2","-1","0","0","0","0","0","-2952","559","0","6126","0","0","0","0","1518","0","9724","0","-1","0"
"2014-10-01","12504","7095","556","20322","915","4372","165","0","3161","2760","493","11769","776","1121","6","1611","-8949","9342","4335","64","31","-744","6274","-570","8553","6187","2367","139","-61","200","3252","-43","3295","159","0","159","-1611","22500","13500","12504","5216","556","7014","915","4372","165","0","31200","20000","3161","2760","493","5463","776","1119","6","1611","-8700","9342","-58","-44","2456","285","2171","64","31","-744","6274","-570","1551","3419","-1868","139","-61","200","3253","-42","3295","159","0","159","-1611","0","1879","0","13308","0","0","0","0","0","0","0","6306","0","2","0","0","0","-9182","1879","0","7003","2768","4235","0","0","0","-2","-1","0","0","0","0","0","0","1834","0","-1372","0","0","0","0","45","0","8375","0","-1","0"
"2014-11-01","8292","7571","479","16833","788","3109","447","1250","10818","1206","346","18052","969","443","340","751","2602","-2526","6365","133","423","1429","4657","-898","-1219","-5347","4128","-181","-326","145","2666","-46","2712","107","0","107","499","30800","19800","8292","6735","479","5359","788","3062","447","1250","28200","16800","10818","912","346","9469","969","442","340","751","2600","-2526","-231","-182","5823","25","5798","133","423","1429","4657","-898","-4110","-3866","-244","-181","-326","145","2621","-45","2665","107","0","107","499","0","836","0","11474","0","47","0","0","0","294","0","8583","0","2","0","0","0","-105","542","0","2891","-1481","4372","0","0","0","45","-1","46","0","0","0","0","0","0","0","940","0","46","0","0","542","0","1951","0","-1","0"
"2014-12-01","4275","3174","600","9786","1885","9281","11037","325","10889","6562","961","8195","1119","498","6","2109","-135","-6614","-3388","-361","-1040","-4161","5133","-160","1591","2044","-452","767","351","415","8783","-46","8829","11030","0","11030","-1784","38200","24400","4275","3079","600","6121","1719","9135","11037","325","38800","22700","10889","6030","961","3747","1119","385","6","2109","-600","-6614","-32","11","-2951","0","-2951","-361","-1040","-4161","5133","-160","2374","2477","-103","600","351","249","8750","-45","8795","11030","0","11030","-1784","0","95","0","3665","167","146","0","0","0","532","0","4447","0","113","0","0","0","3129","-437","0","-783","-433","-349","167","0","167","33","-1","35","0","0","0","0","0","0","0","-1454","167","23","0","0","-437","0","672","0","11","0"
"2015-01-01","8627","11714","128","23527","600","1916","242","0","1533","363","141","19029","302","424","59","250","2810","7094","11351","-13","356","5144","2381","200","4498","3315","1183","298","298","0","1492","1170","322","183","0","183","-250","31000","20400","8418","7250","128","2500","600","1829","242","0","28800","18200","1533","363","141","6511","302","421","59","250","2200","6885","-56","-36","6887","0","6887","-13","356","5144","2381","200","-4011","-3074","-937","298","298","0","1408","1171","237","183","0","183","-250","209","4464","0","21027","0","87","0","0","0","0","0","12518","0","3","0","0","209","328","4464","0","8509","6389","2120","0","0","0","84","-1","85","0","0","0","0","0","0","0","-2423","0","-2","0","209","4464","0","10932","0","86","0"
"2015-02-01","8313","6669","360","17769","201","4189","161","1400","13920","10108","220","5061","586","617","61","300","-3754","-5607","-3438","140","222","484","3346","7","12708","9487","3221","-385","-385","0","3571","2299","1272","100","0","100","1100","26800","17800","8313","6450","360","8716","201","4001","161","1400","30300","21000","13920","4054","220","3217","586","554","61","300","-3500","-5607","-49","-32","2396","0","2396","140","222","484","3346","7","5499","2998","2501","-385","-385","0","3447","2300","1147","100","0","100","1100","0","219","0","9053","0","187","0","0","0","6054","0","1844","0","64","0","0","0","-418","-5834","0","7209","6489","720","0","0","0","124","-1","125","0","0","0","0","0","-1616","0","5901","0","-32","0","0","-4218","0","1308","0","156","0"
"2015-03-01","11076","5928","456","42229","1793","7292","251","0","2169","3508","253","16340","715","436","61","1101","-9414","8907","2420","203","-1575","1454","-2693","917","25889","6253","19635","1078","628","450","6856","651","6205","190","0","190","-1101","17000","9400","6621","5928","456","16902","1793","6024","251","0","26500","17500","2169","3025","253","8605","715","288","61","1101","-9500","4453","-30","-14","2903","0","2903","203","-1575","1454","-2693","917","8296","4417","3879","1078","628","450","5736","652","5085","190","0","190","-1101","4454","0","0","25327","0","1267","0","0","0","483","0","7735","0","148","0","0","4454","-2627","-483","0","17592","1836","15756","0","0","0","1119","-1","1120","0","0","0","0","4454","0","0","12314","0","1117","0","0","-483","0","5278","0","2","0"
"2015-04-01","9529","1207","774","18964","762","4242","66","275","1862","1075","300","12062","314","934","60","1022","1311","7666","132","474","-1893","5643","-3917","15","6902","8082","-1180","448","-2","451","3308","1376","1932","6","0","6","-747","26100","15900","9529","1207","774","6978","736","2677","66","275","24700","13600","1862","150","300","5077","314","924","60","1022","1400","7666","-34","-18","1057","-16","1072","474","-1893","5643","-3917","15","1901","1986","-85","423","-2","425","1753","-135","1888","6","0","6","-747","0","0","0","11986","26","1564","0","0","0","925","0","6985","0","9","0","0","0","1828","-925","0","5002","6096","-1095","26","0","26","1555","1511","44","0","0","0","0","0","-925","0","1480","26","1552","0","0","0","0","3522","0","3","0"
"2015-05-01","8403","5939","247","10696","285","2408","95","1500","10186","5964","360","16151","1231","1850","60","1","6404","-1783","-25","-113","775","-1015","-964","-594","-5456","-6155","699","-946","-431","-515","558","3","555","36","0","36","1499","33700","21300","8403","3310","247","3523","285","2106","95","1500","27100","15900","10186","817","360","5700","1231","1844","60","1","6600","-1783","-8","5","2493","0","2493","-113","775","-1015","-964","-594","-2177","-2298","122","-945","-431","-515","263","3","260","36","0","36","1499","0","2629","0","7172","0","301","0","0","0","5147","0","10451","0","6","0","0","0","5533","-2518","0","-3279","-3857","578","0","0","0","295","0","295","0","0","0","0","0","-1975","0","-3846","0","142","0","0","-543","0","567","0","153","0"
"2015-06-01","4525","8260","386","21464","1086","5448","145","1500","12231","9021","305","18367","913","1894","60","13","-1315","-7706","-761","82","1385","-1767","-3644","-126","3097","2911","187","173","-202","375","3554","-58","3612","84","0","84","1487","22000","13000","4525","8111","386","14048","1086","5051","145","1500","24800","14700","12231","2760","305","10445","913","1819","60","13","-2800","-7706","-27","-17","5351","29","5321","82","1385","-1767","-3644","-126","3603","883","2720","173","-202","375","3232","-25","3257","84","0","84","1487","0","149","0","7416","0","397","0","0","0","6261","0","7922","0","75","0","0","0","6418","-6112","0","-506","2028","-2533","0","0","0","322","-33","355","0","0","0","0","0","-3075","0","-5594","0","330","0","0","-3037","0","5088","0","-8","0"
"2015-07-01","9517","5800","441","22933","452","1825","170","45","1064","2294","259","8594","227","466","62","1000","7190","8453","3506","182","1986","-4656","5397","-7","14339","10760","3579","225","448","-223","1359","110","1249","108","46","62","-955","41600","25800","9517","5800","441","8175","452","1777","170","45","35600","19200","1064","276","259","1769","227","431","62","1000","6000","8453","-28","-17","5524","0","5524","182","1986","-4656","5397","-7","6406","2818","3588","225","448","-223","1345","144","1201","108","46","62","-955","0","0","0","14758","0","48","0","0","0","2018","0","6825","0","35","0","0","0","-3800","-2018","0","7933","7943","-10","0","0","0","13","-35","48","0","0","0","0","0","-1477","0","5818","0","3","0","0","-541","0","2115","0","10","0"
"2015-08-01","7571","3567","199","13360","183","1815","39","525","9988","768","88","5569","55","438","62","490","80","-2418","2798","111","294","1091","6738","215","7792","7165","626","127","-2","129","1377","75","1303","-24","0","-24","35","31000","20600","7107","1875","199","1896","183","1733","39","525","30800","21700","9988","50","88","4203","55","402","62","490","200","-2881","-29","-20","1825","0","1825","111","294","1091","6738","215","-2306","-1612","-694","128","-2","129","1331","110","1221","-24","0","-24","35","463","1692","0","11464","0","82","0","0","0","718","0","1366","0","36","0","0","463","-1597","973","0","10098","8778","1320","0","0","0","46","-35","81","0","0","0","0","133","-657","0","3211","0","32","0","330","1631","0","6887","0","14","0"
"2015-09-01","3913","7363","351","31947","314","3868","0","900","3123","4935","334","16605","67","285","65","1671","1423","789","2428","17","-3562","-1224","-2073","-4708","15342","8826","6515","248","-2","250","3584","1950","1633","-65","0","-65","-771","28900","19900","3913","7289","351","12549","314","3029","0","900","26700","18500","3123","2923","334","6009","67","248","65","1671","2200","789","-11","-4","4366","0","4365","17","-3562","-1224","-2073","-4708","6540","1457","5083","248","-2","250","2781","1986","794","-65","0","-65","-771","0","74","0","19398","0","839","0","0","0","2012","0","10596","0","36","0","0","0","3034","-1938","0","8801","7369","1432","0","0","0","803","-36","839","0","0","0","0","0","-1658","0","-3862","0","803","0","0","-280","0","12664","0","0","0"
"2015-10-01","12512","10493","719","22142","1000","908","428","0","2166","2574","525","20691","147","2057","64","352","-6254","10346","7919","194","934","4990","3266","584","1452","1004","448","853","998","-145","-1149","226","-1375","364","0","364","-352","25100","16100","12512","8350","719","7473","1000","895","428","0","31900","21700","2166","1649","525","4476","147","2018","64","352","-6800","10346","-23","-13","6701","0","6701","194","934","4990","3266","584","2997","1221","1776","853","998","-145","-1123","261","-1384","364","0","364","-352","0","2143","0","14669","0","13","0","0","0","925","0","16215","0","39","0","0","0","-3742","1218","0","-1546","-218","-1328","0","0","0","-26","-35","10","0","0","0","0","0","0","0","-8021","0","-31","0","0","1218","0","6475","0","5","0"
"2015-11-01","8489","7363","736","14884","200","3280","0","120","10674","438","445","17289","2","364","65","826","6307","-2184","6924","291","-1467","-2234","-679","-236","-2405","-1976","-428","198","-2","200","2916","2","2914","-65","0","-65","-706","36900","24500","8489","5811","736","9733","200","3249","0","120","30200","19100","10674","177","445","11188","2","302","65","826","6700","-2184","-237","-144","5634","0","5634","291","-1467","-2234","-679","-236","-1454","-381","-1073","198","-2","200","2947","38","2909","-65","0","-65","-706","0","1552","0","5151","0","30","0","0","0","261","0","6101","0","62","0","0","0","-1389","1290","0","-950","-1595","645","0","0","0","-31","-36","4","0","0","0","0","0","1328","0","-3780","0","-36","0","0","-38","0","2830","0","5","0"
"2015-12-01","4579","4054","547","22544","1265","3525","54","0","9990","6214","817","16962","1732","766","67","264","-2176","-5412","-2160","-270","-158","-106","4279","-849","5582","7369","-1787","-466","-581","114","2759","-9","2768","-13","0","-13","-264","38300","23900","4579","3237","547","5585","1265","3445","54","0","40200","25900","9990","5611","817","4618","1732","718","67","264","-1900","-5412","-51","-1","-2374","0","-2374","-270","-158","-106","4279","-849","967","1752","-785","-466","-581","115","2727","27","2699","-13","0","-13","-264","0","817","0","16959","0","80","0","0","0","603","0","12345","0","48","0","0","0","2423","214","0","4615","5617","-1002","0","0","0","32","-37","69","0","0","0","0","0","0","0","-606","0","15","0","0","214","0","5221","0","17","0"
"2016-01-01","9812","7766","155","27687","1270","1207","549","160","800","1941","186","22919","13","1193","260","1404","692","9013","5826","-32","3262","2439","299","608","4768","9039","-4272","1257","1098","159","15","-78","93","289","0","289","-1244","28100","17500","9812","3802","155","5624","1270","1207","549","160","27600","16800","800","500","186","8871","13","952","260","1404","500","9013","-42","-27","3302","0","3302","-32","3262","2439","299","608","-3247","-1921","-1326","1257","1098","159","256","-40","296","289","0","289","-1244","0","3964","0","22063","0","0","0","0","0","1441","0","14048","0","241","0","0","0","-7265","2524","0","8015","10960","-2945","0","0","0","-241","-38","-203","0","0","0","0","0","1498","0","-1427","0","-240","0","0","1026","0","9442","0","-1","0"
"2016-02-01","11521","4495","248","14627","871","1654","0","0","12839","148","256","7096","381","435","14","750","-5568","-1318","4347","-8","-851","-1572","2245","-1421","7531","4402","3129","490","498","-8","1219","-362","1581","-14","0","-14","-750","25600","16400","11312","3413","248","6284","871","1654","0","0","31200","21900","12839","136","256","4160","381","397","14","750","-5600","-1527","-43","-22","3277","0","3276","-8","-851","-1572","2245","-1421","2124","207","1917","491","498","-8","1257","-324","1581","-14","0","-14","-750","209","1082","0","8343","0","0","0","0","0","12","0","2936","0","38","0","0","209","3105","1070","0","5407","4195","1212","0","0","0","-38","-37","0","0","0","0","0","209","855","0","1173","0","-38","0","0","216","0","4234","0","0","0"
"2016-03-01","4218","9358","369","33105","1744","5608","23","1500","3127","6681","327","15684","198","754","139","1201","-4735","1091","2677","42","-158","-6626","-5163","-386","17422","18675","-1254","1546","1557","-11","4853","694","4159","-116","0","-116","299","20200","12200","4218","9328","369","11770","1744","4925","23","1500","24300","16200","3127","4177","327","4065","198","645","139","1201","-4100","1091","-20","0","5151","0","5152","42","-158","-6626","-5163","-386","7705","7700","5","1546","1557","-11","4279","730","3549","-116","0","-116","299","0","30","0","21335","0","683","0","0","0","2504","0","11619","0","109","0","0","0","-370","-2474","0","9717","10975","-1259","0","0","0","574","-36","610","0","0","0","0","0","-1356","0","99","0","542","0","0","-1119","0","9617","0","32","0"
