﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"Historical selected credit measures"

"DESCRIPTION"
"Monthly average or average of month-ends, rates in percentage"

"LINK"
"https://www.bankofcanada.ca/?p=196859"

"SERIES"
"id","label","description"
"HOUSECRED_ANN_3MTH","Household credit (Annualized 3-month growth rates)","Household credit"
"CONSCRED_ANN_3MTH","Consumer credit (Annualized 3-month growth rates)","Household credit - Household credit (Annualized 3-month growth rates)"
"RMCRED_ANN_3MTH","Residential mortgage credit (Annualized 3-month growth rates)","Household credit - Household credit (Annualized 3-month growth rates)"
"HOUSECRED_12MTH","Household credit (Year-over-year growth rates)","Household credit"
"CONSCRED_12MTH","Consumer credit (Year-over-year growth rates)","Household credit - Household credit (Year-over-year growth rates)"
"RMCRED_12MTH","Residential Mortgage credit (Year-over-year growth rates)","Household credit - Household credit (Year-over-year growth rates)"
"BUSCRED_ANN_3MTH","Business credit (Annualized 3-month growth rates)","Business credit"
"BUSLOAN_ANN_3MTH","Business loans (Annualized 3-month growth rates)","Business credit - Business credit (Annualized 3-month growth rates)"
"DEBTSEC_ANN_3MTH","Debt securities (Annualized 3-month growth rates)","Business credit - Business credit (Annualized 3-month growth rates)"
"EQUITY_ANN_3MTH","Equity (Annualized 3-month growth rates)","Business credit - Business credit (Annualized 3-month growth rates)"
"BUSCRED_12MTH","Business credit (Year-over-year growth rates)","Business credit"
"BUSLOAN_12MTH","Business loans (Year-over-year growth rates)","Business credit - Business credit (Year-over-year growth rates)"
"DEBTSEC_12MTH","Debt securities (Year-over-year growth rates)","Business credit - Business credit (Year-over-year growth rates)"
"EQUITY_12MTH","Equity (Year-over-year growth rates)","Business credit - Business credit (Year-over-year growth rates)"

"OBSERVATIONS"
"date","HOUSECRED_ANN_3MTH","CONSCRED_ANN_3MTH","RMCRED_ANN_3MTH","HOUSECRED_12MTH","CONSCRED_12MTH","RMCRED_12MTH","BUSCRED_ANN_3MTH","BUSLOAN_ANN_3MTH","DEBTSEC_ANN_3MTH","EQUITY_ANN_3MTH","BUSCRED_12MTH","BUSLOAN_12MTH","DEBTSEC_12MTH","EQUITY_12MTH"
"2018-12-01","3.37","3.70","3.25","4.18","3.84","4.32","7.38","14.26","1.17","5.04","6.12","12.53","0.76","3.80"
"2019-01-01","3.47","2.72","3.77","4.09","3.83","4.19","7.60","12.84","0.12","8.15","6.32","12.65","0.95","4.11"
"2019-02-01","3.48","2.17","4.02","3.75","3.60","3.82","6.68","10.08","-1.24","9.71","6.15","11.84","0.68","4.64"
"2019-03-01","3.57","2.49","4.00","3.50","3.47","3.51","6.03","9.43","-0.85","8.05","6.11","12.22","0.00","4.65"
"2019-04-01","3.56","2.76","3.88","3.43","3.54","3.39","6.13","9.55","3.49","4.38","6.16","11.91","0.71","4.46"
"2019-05-01","3.78","2.68","4.22","3.47","3.40","3.50","6.03","9.43","7.35","1.06","6.03","10.77","1.68","4.40"
"2019-06-01","4.05","2.80","4.55","3.60","3.36","3.69","4.48","7.09","5.63","0.51","5.77","10.50","1.19","4.32"
"2019-07-01","4.14","2.50","4.80","3.64","3.17","3.83","3.33","7.14","0.96","0.85","5.53","10.81","0.46","3.87"
"2019-08-01","4.22","2.31","4.98","3.73","3.02","4.01","3.26","8.69","-1.78","1.21","5.32","10.17","0.77","3.64"
"2019-09-01","4.05","1.84","4.93","3.74","2.72","4.15","3.70","7.33","1.71","1.08","5.40","9.52","1.89","3.62"
"2019-10-01","4.41","1.92","5.41","3.88","2.49","4.43","3.75","4.96","5.63","0.76","5.17","8.55","2.52","3.49"
"2019-11-01","4.21","2.20","5.01","3.92","2.35","4.55","3.48","4.12","6.70","0.07","4.84","8.02","2.67","2.94"
"2019-12-01","4.59","2.96","5.24","4.06","2.53","4.67","3.41","5.03","5.70","-0.43","4.41","7.25","3.01","2.25"
"2020-01-01","4.30","3.27","4.71","4.11","2.61","4.71","4.50","10.77","3.77","-2.26","4.43","8.11","3.45","0.91"
"2020-02-01","4.22","3.44","4.52","4.12","2.65","4.70","4.75","12.63","3.59","-3.48","4.37","8.68","3.90","-0.30"
"2020-03-01","4.55","4.23","4.67","4.32","2.95","4.87","10.03","29.42","-0.09","-3.05","5.38","11.83","3.21","-0.49"
"2020-04-01","2.67","-4.60","5.63","3.90","0.71","5.16","13.39","36.51","0.28","-1.33","6.16","14.18","2.64","-0.50"
"2020-05-01","0.86","-12.78","6.61","3.38","-1.46","5.30","11.12","23.08","7.40","0.03","5.60","11.89","3.91","-0.56"
"2020-06-01","-0.66","-16.20","5.97","3.11","-2.19","5.21","2.53","-3.64","15.95","-0.03","4.88","8.88","5.64","-0.62"
"2020-07-01","0.90","-9.16","4.95","3.05","-2.27","5.16","-4.43","-19.40","16.52","0.82","4.05","6.18","6.38","-0.51"
"2020-08-01","3.18","-1.28","4.88","3.09","-2.32","5.23","-5.30","-17.32","7.60","1.13","3.30","4.41","6.31","-0.58"
"2020-09-01","5.75","2.39","7.00","3.49","-2.03","5.67","-3.50","-11.65","3.56","1.61","3.00","3.70","6.12","-0.49"
