﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"Government of Canada bonds outstanding by currency of payments - Canadian dollars"

"DESCRIPTION"
"Month-end, Millions of dollars (par value)"
""

"LINK"
"https://www.bankofcanada.ca/?p=196084"

"SERIES"
"id","label","description"
"V31185476","Government of Canada direct bonds","Canadian dollars"
"V31185479","Newfoundland direct bonds","Canadian dollars - Provincial"
"V31185480","Newfoundland guaranteed bonds","Canadian dollars - Provincial"
"V31185481","Prince Edward Island direct bonds","Canadian dollars - Provincial"
"V31185482","Prince Edward Island guaranteed bonds","Canadian dollars - Provincial"
"V31185483","Nova Scotia direct bonds","Canadian dollars - Provincial"
"V31185484","Nova Scotia guaranteed bonds","Canadian dollars - Provincial"
"V31185485","New Brunswick direct bonds","Canadian dollars - Provincial"
"V31185486","New Brunswick guaranteed bonds","Canadian dollars - Provincial"
"V31185487","Québec direct bonds","Canadian dollars - Provincial"
"V31185488","Québec guaranteed bonds","Canadian dollars - Provincial"
"V31185489","Ontario direct bonds","Canadian dollars - Provincial"
"V31185490","Ontario guaranteed bonds","Canadian dollars - Provincial"
"V31185491","Manitoba direct bonds","Canadian dollars - Provincial"
"V31185492","Manitoba guaranteed bonds","Canadian dollars - Provincial"
"V31185493","Saskatchewan direct bonds","Canadian dollars - Provincial"
"V31185494","Saskatchewan guaranteed bonds","Canadian dollars - Provincial"
"V31185495","Alberta direct bonds","Canadian dollars - Provincial"
"V31185496","Alberta guaranteed bonds","Canadian dollars - Provincial"
"V31185497","British Columbia direct bonds","Canadian dollars - Provincial"
"V31185498","British Columbia guaranteed bonds","Canadian dollars - Provincial"
"V31185499","Yukon and Northwest Territories direct bonds","Canadian dollars - Provincial"
"V31185500","Yukon and Northwest Territories guaranteed bonds","Canadian dollars - Provincial"
"V31185478","Total","Canadian dollars - Provincial"
"V31185501","Municipalities direct and guaranteed bonds","Canadian dollars"
"V31185503","Financial corporation bonds","Canadian dollars - Corporate"
"V31185504","Non-financial corporation bonds","Canadian dollars - Corporate"
"V31185502","Total","Canadian dollars - Corporate"
"V31185505","Other institution bonds","Canadian dollars"
"V31185506","Foreign debtors","Canadian dollars"
"V31185507","Term securitizations","Canadian dollars"
"V31185475","Canadian dollars total issuers","Canadian dollars"

"OBSERVATIONS"
"date","V31185476","V31185479","V31185480","V31185481","V31185482","V31185483","V31185484","V31185485","V31185486","V31185487","V31185488","V31185489","V31185490","V31185491","V31185492","V31185493","V31185494","V31185495","V31185496","V31185497","V31185498","V31185499","V31185500","V31185478","V31185501","V31185503","V31185504","V31185502","V31185505","V31185506","V31185507","V31185475"
"2007-01-01","270078","5139","1775","1145","38","7847","1435","10284","1337","57434","37192","114565","15144","15173","283","9231","204","2690","5701","25562","1115","4","210","313507","36762","145185","120921","266106","3088","45600","183310","1120393"
"2007-02-01","268650","5138","1775","1142","38","7621","1435","10084","1337","57815","36919","115540","15142","15302","283","9231","204","2690","5697","25565","1111","4","210","314284","36730","145051","121586","266637","3076","50800","183443","1125549"
"2007-03-01","268818","5131","1769","1137","38","7717","1435","10384","1337","57815","36239","113425","15142","15252","283","9381","204","2740","5647","25592","1084","3","209","311966","36711","145591","124154","269744","3076","54200","188111","1134369"
"2007-04-01","270096","5125","1765","1137","38","7606","1435","10384","1337","57811","36239","114648","15133","15671","283","9374","204","2740","5662","26109","1067","3","209","313982","36441","147246","124476","271722","3075","57700","185462","1140083"
"2007-05-01","273087","5815","1756","1137","38","7608","1407","10384","1365","58411","36129","114353","15125","15354","283","9325","204","2740","5595","26124","1052","2","209","314418","36803","150516","124445","274961","3265","62800","184307","1151242"
"2007-06-01","264843","5805","1753","1133","38","7589","1456","10684","1363","58307","36309","114500","15335","15522","0","9325","204","2723","5926","26812","1044","1","209","316038","37245","152528","124156","276685","3259","65700","194540","1159659"
"2007-07-01","265358","6401","1753","1133","38","7581","1456","10684","1348","59007","35809","116114","15335","15936","0","9335","204","2723","5898","26822","1035","1","209","318821","37429","151986","124728","276715","3259","67650","193479","1163955"
"2007-08-01","269092","6399","1753","1131","38","7577","1456","10684","1340","60007","36309","117203","15334","16001","0","9329","204","2723","6081","27126","1030","1","209","321934","37322","153708","124638","278346","3259","67950","200413","1179560"
"2007-09-01","264366","6397","1740","1125","38","7573","1451","10984","1340","60507","36859","116268","15334","16236","0","9124","204","2723","6068","27635","1021","0","208","322835","37753","158972","125136","284108","3255","68475","213998","1195982"
"2007-10-01","264414","6353","1739","1097","38","7570","1508","10984","1333","58157","37259","117925","15324","16246","0","9124","201","2557","6066","27621","1008","0","208","322319","37955","162147","126211","288358","3254","69875","215213","1202574"
"2007-11-01","265443","6348","1739","1097","38","7562","1494","11284","1386","58357","37629","118129","15316","16227","0","9124","201","2892","6045","27652","977","0","208","323704","38481","165347","125982","291329","3254","70795","212890","1206940"
"2007-12-01","258861","6198","1730","1089","37","7262","1391","11284","1350","60357","38529","120370","15312","16427","0","9124","201","2823","6557","27652","977","0","206","328874","38899","162158","124609","286767","3248","70645","226207","1214545"
"2008-01-01","258919","6198","1728","1086","37","7262","1389","11284","1350","60857","38729","121261","15312","16541","0","9124","201","2823","6590","27542","977","0","206","330496","38914","162290","125968","288258","3233","70945","227991","1219800"
"2008-02-01","262755","6054","1728","1083","37","7212","1389","11284","1350","60857","39219","121707","15310","16551","0","9124","201","2823","6810","27542","977","0","206","331462","38987","164976","126012","290988","3226","70995","227579","1227037"
"2008-03-01","262018","6051","1722","1079","37","7287","1389","11284","1350","61357","39333","120809","15310","16542","0","9079","193","2759","6771","27269","951","0","205","330773","38547","170463","126469","296932","3216","70695","235086","1238309"
"2008-04-01","262536","6045","1520","1079","37","7111","1389","11284","1350","61722","39833","120319","15301","16748","0","9329","180","2759","6717","27812","908","0","205","331645","38857","171513","128613","300125","3214","70195","235672","1243285"
"2008-05-01","267217","6034","1515","1079","37","7066","1368","12184","1401","62222","40934","121069","15292","16903","0","9309","156","2759","6845","28342","828","0","205","335548","38724","174079","130844","304923","3214","70195","239571","1260290"
"2008-06-01","260429","6025","1513","1055","37","7048","1350","11648","1399","62371","40769","121360","13938","15988","0","8913","134","2703","6706","26892","798","0","205","330850","39601","176421","128389","304810","3209","71745","247376","1258695"
"2008-07-01","261565","6020","1513","1055","37","7289","1404","11648","1384","62371","40769","122519","13911","15976","0","8626","124","2703","6672","26989","761","0","205","331973","39883","178399","128119","306519","3185","71295","246318","1261288"
"2008-08-01","266212","6018","1513","1053","37","7286","1404","11648","1374","62371","40769","122932","13909","15936","0","8626","120","2778","6660","27034","747","0","230","332445","39867","177385","128987","306372","3164","71245","245883","1265737"
"2008-09-01","258671","6017","1510","1046","37","7280","1399","11648","1374","62371","41269","123465","13909","15970","0","8624","118","2763","6635","27040","742","0","229","333446","39973","175797","128571","304368","3126","70715","260562","1271411"
"2008-10-01","266275","5766","1508","1046","37","7278","1442","11648","1249","62896","41831","120353","13900","15919","0","8624","116","2763","6603","27047","734","0","229","330991","39918","174800","127703","302503","3124","70015","280003","1293355"
"2008-11-01","273845","5762","1508","1046","37","7269","1428","11648","1242","63504","41864","123527","13891","15994","0","8624","105","2763","6527","27584","697","0","229","335248","40486","173260","128063","301323","3124","69893","302560","1327002"
"2008-12-01","271241","5759","1487","1018","36","7743","1411","11548","1271","64358","41259","124198","13886","15720","0","8641","99","2257","6325","27835","677","0","229","335756","40089","171559","127230","298789","3108","69763","308668","1327936"
"2009-01-01","280542","5759","1485","1016","36","8298","1408","11968","1271","64358","42284","124226","13886","15820","0","8641","99","2257","6315","27980","677","0","229","338012","39965","171183","127605","298788","3108","69490","336789","1367218"
"2009-02-01","292442","5759","1485","1013","36","8298","1408","11968","1271","64773","42874","125419","13885","16070","0","8641","99","2257","6270","27980","677","0","229","340411","39998","170013","128074","298087","3101","68490","348964","1392015"
"2009-03-01","302646","5759","1479","1113","36","8398","1408","11968","1271","65508","42972","125511","13885","15370","0","8641","99","2242","6260","28680","677","0","211","341487","40448","170572","128964","299536","3101","69020","357541","1414302"
"2009-04-01","304999","5754","1477","1113","36","8489","1408","12568","1271","65619","44102","128264","13864","15358","0","8641","88","2242","6227","29516","641","0","211","346890","41588","170018","130452","300470","3099","67420","358691","1423679"
"2009-05-01","311781","5744","1476","1113","36","8469","1383","12968","1265","66769","44172","128278","13805","15313","0","8617","88","2242","6692","30316","641","0","211","349597","41816","169420","135131","304551","3084","67300","358251","1436897"
"2009-06-01","313949","5733","1473","1111","36","7948","1435","12330","1333","65266","45032","129435","13760","15770","0","8660","64","2336","6502","29566","641","0","211","348642","42351","167805","136156","303960","3078","66225","364695","1443359"
"2009-07-01","322926","5728","1473","1111","36","7939","1430","12330","1319","65266","44532","130524","13710","15768","0","8654","53","2336","6575","30066","641","0","211","349701","42430","168502","136748","305250","3078","66346","364882","1454070"
"2009-08-01","337256","5726","1473","1111","36","7935","1430","12330","1310","65186","44650","131017","13593","15757","0","8654","48","2336","6559","30066","641","0","211","350067","42364","168431","137422","305853","3078","66246","364410","1468730"
"2009-09-01","339140","5725","1470","1206","36","7934","1425","12630","1310","66686","45960","130410","13569","15856","0","8407","47","2920","7109","30066","641","0","210","353616","42699","169453","138540","307993","3078","63721","369020","1478723"
"2009-10-01","342853","5724","1469","1206","36","7932","1451","12630","1310","66686","44574","131783","13516","16024","0","8407","45","3420","7135","30566","561","0","210","354684","43163","168792","139353","308145","3076","63671","372610","1487658"
"2009-11-01","352029","5520","1469","1206","36","8423","1437","12509","1385","67186","45074","132217","13269","16487","0","8157","34","3420","7109","31066","561","0","210","356775","43264","172567","144618","317186","3076","61921","372530","1506234"
"2009-12-01","355336","5519","1467","1202","35","9422","1430","12209","1354","67731","44656","133811","13227","16565","0","8196","32","4014","7802","30316","561","0","210","359757","43292","169970","145488","315457","3356","61746","373926","1511823"
"2010-01-01","359960","5519","1465","1200","35","9422","1427","12209","1354","68731","44656","135753","12979","16590","0","7944","32","4614","7802","30816","561","0","210","363317","43616","171533","147255","318788","3356","60946","373860","1522797"
"2010-02-01","366093","5463","1465","1196","35","9599","1427","12209","1354","69029","45655","136218","12978","16890","0","7944","32","4614","8427","30816","561","0","210","366121","43605","169533","148139","317672","3356","60996","373113","1529910"
"2010-03-01","373993","5458","1458","1296","35","9675","1427","12509","1354","69029","46132","137773","12726","17327","0","7959","21","4564","8394","30816","561","0","209","368725","44169","173746","150758","324504","3356","60921","375415","1550035"
"2010-04-01","378537","5451","1456","1296","35","9661","1427","13509","1354","70523","46145","139017","12389","17299","0","7959","5","4514","8582","31416","561","0","209","372807","44991","177396","153165","330561","3354","61421","374767","1565387"
"2010-05-01","388788","5440","1455","1296","35","9642","1415","14009","1347","71523","46411","139131","11848","17422","0","7949","5","4443","8602","31916","561","0","209","374660","45162","179170","152853","332023","3354","61408","378497","1582836"
"2010-06-01","388248","5428","1454","1294","35","10042","1447","13409","1395","72282","46911","141578","11713","17461","0","7922","5","4385","9137","31916","561","0","209","378583","46858","178051","154215","332266","3348","61408","378535","1587810"
"2010-07-01","393803","5422","1454","1294","35","10029","1442","13400","1381","72776","46911","143685","11382","17400","0","8198","5","4340","9137","31916","561","0","209","380977","47232","179410","156460","335869","4378","61658","382662","1605141"
"2010-08-01","400562","5421","1454","1262","35","10075","1442","13699","1375","73276","47624","142874","11365","17749","0","8397","5","4338","8987","31016","561","0","259","381216","47310","181874","156791","338665","4378","60908","387093","1618693"
"2010-09-01","397405","5421","1451","1358","35","9475","1437","13699","1375","74276","47504","143842","11020","17624","0","7846","5","4271","8987","32616","561","0","258","383060","47311","176933","158869","335801","4378","60608","391517","1618642"
"2010-10-01","400389","5421","1450","1358","35","9775","1415","13699","1375","75769","48354","147477","11009","18174","0","7846","5","4421","9987","32616","561","0","258","391006","47637","177943","158844","336787","4376","61652","388267","1628675"
"2010-11-01","406192","5419","1450","1358","35","9775","1458","13696","1432","76769","48949","146324","10911","18153","0","7841","5","4421","9987","33216","861","0","258","392318","48464","182364","162029","344393","4376","61622","388038","1643943"
"2010-12-01","404321","5217","1448","1353","35","9775","1458","14009","1397","74638","48304","145853","10833","18330","0","7897","5","4415","10207","33216","861","0","258","389509","48517","186514","164427","350941","4486","62147","398104","1656552"
"2011-01-01","408998","5217","1446","1350","35","9775","1455","14009","1397","75632","49404","148055","10511","18355","0","7897","5","4415","10191","33216","861","0","258","393483","48669","186623","167066","353689","4486","62147","397881","1667881"
"2011-02-01","413434","5217","1446","1346","35","9790","1455","14474","1397","77132","48457","150405","10509","18485","0","7897","5","4415","10191","33466","781","0","258","397161","48836","186798","168178","354977","4475","61747","399522","1678678"
"2011-03-01","419944","5217","1439","1417","35","10190","1455","14474","1397","78077","49532","151661","10509","19003","0","7915","5","4474","10184","33466","781","0","257","401489","50288","188204","172221","360425","4475","61747","403146","1700042"
"2011-04-01","423645","5207","1437","1417","35","10171","1455","14459","1397","78370","49847","153214","10495","19077","0","7892","5","4449","10174","34066","781","0","257","404204","50560","190728","175240","365969","4473","61297","404727","1713398"
"2011-05-01","436971","5196","1437","1417","35","10150","1469","14444","1441","77670","50475","157489","10435","19659","0","7868","5","5825","10164","34066","781","0","257","410284","50593","187711","178110","365821","4472","61972","404369","1733001"
"2011-06-01","426957","5184","1436","1415","35","10077","1443","14427","1428","79160","50475","158229","10374","20289","0","7847","5","6028","9724","34566","981","0","244","413368","51483","186233","180150","366383","4416","60972","404261","1726355"
"2011-07-01","430662","4977","1436","1515","35","10140","1439","13874","1408","79654","50356","159034","10357","20228","0","7781","5","5973","9722","34566","981","0","244","413724","51650","185244","180793","366036","4959","60222","403482","1729248"
"2011-08-01","436491","4977","1436","1515","35","10140","1439","14174","1408","79354","50514","160084","10355","20243","0","7781","5","6473","9722","35066","981","0","244","415946","51803","187452","181256","368709","4959","60222","402568","1739209"
"2011-09-01","429687","4977","1433","1480","35","10140","1433","14174","1408","80987","50574","162492","10355","20168","0","7779","5","6486","9460","35116","981","0","243","419727","51995","186404","182502","368906","4959","60197","410412","1744394"
"2011-10-01","434660","4977","1433","1480","35","10390","1412","14274","1408","82280","50674","164121","10244","20368","0","7779","5","6486","9431","36216","981","0","243","424237","52345","185882","184144","370026","4957","60197","416310","1761243"
"2011-11-01","443381","4977","1433","1480","35","10640","1433","14574","1386","82780","51174","165566","10233","20368","0","7779","5","6486","9408","36841","981","0","243","427823","52717","186176","186280","372455","5105","60197","415849","1776039"
"2011-12-01","443216","4977","1431","1474","34","10640","1433","13974","1407","84580","50215","163145","10328","20653","0","7781","5","7402","8215","37341","981","0","243","426259","53203","190122","184331","374453","5099","60325","436128","1797193"
"2012-01-01","447499","4977","1431","1472","34","11251","1430","14539","1407","85074","51465","166495","10328","21408","0","7781","5","7502","8192","34921","981","0","243","430934","53470","196566","184279","380845","5099","59075","437445","1812877"
"2012-02-01","453829","4852","1421","1468","34","11251","1430","14539","1407","86773","51465","169095","10426","21408","0","8080","5","7502","8192","34921","1081","0","243","435591","53784","200919","187034","387553","5099","58475","440972","1833814"
"2012-03-01","449106","4852","1414","1467","34","11451","1430","14539","1407","87273","51465","170450","10426","21508","0","8096","5","7764","8182","34921","1081","0","242","438006","54345","202202","187201","389003","5099","58975","442845","1835890"
"2012-04-01","452237","4852","1414","1467","34","11451","1430","14539","1407","88766","51195","172174","10414","21883","0","8096","5","7764","8182","35231","1081","0","242","441626","54863","203758","187746","391104","5097","59325","444889","1847652"
"2012-05-01","459662","4843","1414","1467","34","11756","1454","14526","1397","89876","51195","174276","10401","21850","0","8076","5","8202","8182","35431","1081","0","223","445689","55831","207638","189547","396785","5096","59300","449096","1869966"
"2012-06-01","451221","4830","1413","1665","34","11307","1427","14808","1432","90771","51195","176245","10382","21828","0","8049","5","8539","7092","35931","1081","0","223","448255","56395","202344","194068","396012","5090","59600","446536","1861611"
"2012-07-01","454050","4823","1413","1665","34","11349","1455","14839","1413","90764","51493","177020","10816","21958","0","7921","5","8591","7092","35931","1231","0","223","450033","56488","205414","195053","400067","5090","58475","443857","1866559"
"2012-08-01","460612","4823","1413","1665","34","11523","1455","14839","1413","90764","51485","178300","10814","21958","0","7921","5","9341","7082","35931","1231","0","223","452217","56649","204671","195409","399679","5090","58475","442579","1873801"
"2012-09-01","454665","4823","1411","1659","34","11523","1449","14839","1413","91764","51485","179497","10814","21643","0","7920","5","10092","7082","36531","1231","0","247","455461","56632","203156","197926","400682","5177","60900","450225","1882234"
"2012-10-01","457425","4823","1411","1659","34","11866","1428","14839","1413","90316","51994","181067","10801","21643","0","7920","5","10092","6632","36756","1231","0","247","456176","56948","209834","199725","409159","5175","61179","449349","1893903"
"2012-11-01","460422","4823","1411","1659","34","12016","1316","15239","1468","90916","52294","185822","10791","21783","0","8220","5","10567","6632","36756","1231","0","247","463229","57533","205584","202543","407727","5174","60529","449443","1902550"
"2012-12-01","458929","4823","1409","1621","33","12016","1316","14789","1431","93741","53651","183299","10784","21418","0","7870","5","10835","6222","36756","1231","0","247","463497","57572","210048","203148","412795","5167","57679","454469","1908601"
"2013-01-01","463320","4823","1409","1744","33","12319","1313","14889","1431","95034","53711","184999","10784","21507","0","7870","5","11083","6209","37566","1231","0","247","468207","57959","215410","203753","418763","5050","58579","453974","1924345"
"2013-02-01","470056","4823","1409","1740","33","12319","1313","14789","1431","95134","54336","188894","10783","21627","0","8070","5","11833","5574","37746","1231","0","247","473336","57834","216563","206458","422621","5035","59229","458167","1944771"
"2013-03-01","468511","4823","1395","1703","33","11869","1313","15314","1431","96634","54276","189641","10783","21727","0","8344","5","12509","5574","37746","1231","0","246","476597","57847","219389","206336","425325","5035","58429","458997","1949235"
"2013-04-01","476234","4823","1395","1703","33","11869","1313","15314","1431","99038","54287","189914","10770","21898","0","8344","5","13509","5074","37646","1231","0","246","479842","57696","216522","209461","425583","5033","58329","461417","1962628"
"2013-05-01","483719","4741","1395","1703","24","11844","1376","15614","1421","100538","53887","192209","11009","22463","0","8344","5","14009","5074","38139","1231","0","246","485271","58202","221752","210814","432166","5032","58579","466583","1988045"
"2013-06-01","471567","4741","1393","1701","24","11214","1351","14894","1477","103028","53887","189470","11002","22188","0","8144","5","13806","4674","38639","1231","0","246","483113","58535","220503","213300","433402","5025","58007","467812","1975956"
"2013-07-01","478049","4741","1393","1701","24","11199","1344","14894","1465","103521","54387","191670","11002","22238","0","8142","5","14631","4674","39139","1231","0","246","487645","58761","222282","216797","438678","5025","58207","472456","1997315"
"2013-08-01","477129","4741","1393","1776","24","11699","1344","14894","1465","104021","54379","195420","11000","22363","0","8142","5","14631","4674","38604","1231","0","246","492051","58979","227033","219222","445855","5025","58007","471527","2007066"
"2013-09-01","473575","4741","1391","1770","24","11699","1339","14894","1465","105021","53223","196245","11000","22570","0","8140","5","15711","4674","39104","1231","0","244","494491","60327","230864","223892","454356","5025","58007","470050","2014325"
"2013-10-01","480256","4741","1391","1770","24","11679","1318","15193","1465","102837","54443","199745","10987","22485","0","8540","5","15831","4144","39701","1231","0","244","497774","60807","231699","226400","457699","5022","57937","466717","2024706"
"2013-11-01","476392","4741","1391","1770","24","11599","1343","15186","1498","102837","54443","200730","10776","22960","0","8540","5","16946","4144","40301","1231","0","244","500709","60679","235072","229093","463765","5022","59467","467717","2032245"
"2013-12-01","476995","4741","6389","1765","23","11554","1343","15582","1462","104795","54228","203467","10769","22475","0","8740","5","17692","3844","40797","1381","0","244","511296","60823","235630","229442","464572","5015","59467","468762","2045424"
"2014-01-01","483006","4741","6389","1762","23","11554","1339","15682","1462","105788","54228","205592","10769","22755","0","9040","5","18442","3834","41353","1381","0","244","516386","60634","238265","232082","469847","5015","59467","469916","2062763"
"2014-02-01","479821","4741","6389","1758","23","12009","1339","15682","1462","106288","52168","209392","10867","23055","0","9340","5","18542","3834","41353","1381","0","244","519875","60776","236466","231963","467929","5010","60067","468601","2060572"
"2014-03-01","470764","4741","6385","1882","23","11965","1339","15741","1462","106288","50668","204382","10867","23250","0","9690","5","18522","3834","41353","1381","0","243","514022","61050","240946","235144","475590","5009","60367","466440","2051736"
"2014-04-01","475445","4741","6385","1882","23","11930","1139","15733","1462","106281","50668","205132","10854","24275","0","9178","5","19607","3834","41953","1381","0","243","516706","61223","242490","239125","481115","5007","61167","465557","2064714"
"2014-05-01","478944","4741","6385","1882","23","11910","1127","16018","1499","110064","50668","207832","10842","24370","0","9653","5","20632","3834","41953","1381","0","243","525062","61594","243869","240446","483816","5006","60467","465929","2079311"
"2014-06-01","471099","4441","6260","1780","23","11890","1145","16655","1476","110975","48818","210387","10835","24400","0","9753","5","21696","3834","40338","1381","0","243","526334","61653","245891","242502","487893","4999","59774","465863","2076108"
"2014-07-01","475431","4441","6260","1905","23","11890","1139","16648","1467","110958","48768","211237","10835","24400","0","9751","5","21696","3177","40338","1381","0","243","526563","61627","248466","244347","492313","4999","59824","469562","2088811"
"2014-08-01","475081","4441","6260","1905","23","12240","1139","16345","1467","111958","49760","213758","10833","24365","0","9751","5","21696","3177","40338","1381","0","243","531086","61644","248307","245041","492848","4999","60582","472424","2097158"
"2014-09-01","478697","4441","6458","1899","23","12240","1134","16344","1467","112958","49760","211792","10833","24675","0","9750","5","21653","3162","40932","1381","0","242","531150","62238","251074","250172","500746","4998","60182","471266","2107770"
"2014-10-01","488040","4441","6458","1899","23","12413","1114","16344","1467","113451","49770","213867","10171","24662","0","9950","5","21945","3162","40925","1381","0","242","533691","62274","254503","247990","501993","4996","58573","476970","2125031"
"2014-11-01","485513","4291","6458","1899","23","12413","1162","16344","1444","115406","50270","216597","10159","25062","0","9950","5","21945","3144","41425","1381","0","242","539620","62397","250637","247648","497785","4995","59073","480729","2128606"
"2014-12-01","478901","4291","6457","1894","22","12028","1162","16819","1474","113806","48628","217936","10152","24562","0","9950","5","21161","3144","41425","1511","0","242","536669","60842","253059","247557","500116","4987","57298","485702","2123009"
"2015-01-01","485785","4291","6457","1892","22","11808","1158","16819","1474","115400","48628","221936","10152","25082","0","9950","5","21661","3144","41925","1511","0","242","543557","61029","250388","246612","496499","4987","57048","488283","2135682"
"2015-02-01","480178","4291","6457","1888","22","12298","1158","16369","1474","116700","46589","224736","10400","25032","0","10200","5","22661","3144","41925","1511","0","242","547102","61387","253374","249019","501893","4987","58148","491636","2143825"
"2015-03-01","484632","4791","6452","1886","22","12298","1158","16369","1474","117200","46402","224984","10400","25682","0","10200","5","23661","3144","41925","1511","0","240","549805","61815","258347","253089","510936","4986","57048","489860","2157576"
"2015-04-01","492298","4791","6452","1886","22","12298","1158","16469","1474","117693","46408","224984","10386","25919","0","10500","5","23661","3144","41859","1511","0","240","550861","62482","259842","253482","512824","4984","56303","485958","2164203"
"2015-05-01","490514","4791","6452","1886","22","12298","1143","16269","1461","118593","46408","226344","10373","26229","0","10500","5","23661","3144","42359","1511","0","240","553690","62488","258043","253604","511147","4983","57803","484399","2163519"
"2015-06-01","482809","4791","6452","1884","22","12993","1155","16269","1438","119577","46408","229368","10366","26529","0","10900","5","24472","2344","43359","1511","0","240","560084","63027","258926","255792","514219","4970","59303","480629","2163535"
"2015-07-01","491262","5191","6452","1884","22","12943","1149","16819","1432","120536","46408","232413","10366","26814","0","10900","5","24972","2344","43359","1511","0","240","565761","63486","261744","259381","520624","4970","58348","486020","2188965"
"2015-08-01","488381","5191","6452","2009","22","12943","1149","16819","1432","121036","46400","233163","10364","26774","0","10900","5","25172","2344","43659","1511","0","240","567586","63797","260132","258686","518318","4970","58383","492973","2192902"
"2015-09-01","489170","5191","6450","2003","22","12943","1144","16819","1432","122036","46400","233626","10364","27046","0","11250","5","26172","2344","44159","1511","0","239","571156","64246","261589","263760","524848","4969","57613","486192","2196694"
"2015-10-01","499517","5191","6450","1966","22","12943","1124","16819","1432","123029","46200","236955","10349","27296","0","11550","5","27672","2344","44509","1511","0","239","577606","64561","262582","265825","527907","4967","57263","490042","2220363"
"2015-11-01","497332","5191","6450","1966","22","12918","1164","17219","1409","124825","46200","238355","10586","27821","0","11550","5","28172","2344","45009","1596","0","239","583041","64636","262345","264742","526588","5086","56438","489127","2220748"
"2015-12-01","491921","5191","6450","1964","21","13078","1164","16969","1360","122325","44505","240955","10579","27481","0","11350","5","28168","2344","44859","1661","0","239","580667","64179","264125","263971","527596","5073","56188","492557","2216680"
"2016-01-01","500933","5426","6450","1961","21","13058","1160","16969","1360","122318","44505","242305","10579","27931","0","11375","5","28668","2344","45359","1661","0","239","583694","64152","261895","262660","524054","5228","54788","493464","2224814"
"2016-02-01","499405","5726","6450","1957","21","13163","1160","17119","1360","123818","44505","243055","10827","27921","0","11375","5","29168","2344","45359","1661","0","239","587233","64179","261802","264582","525884","5228","54038","494288","2228755"
"2016-03-01","500496","7176","6446","1955","21","13163","1160","17119","1360","125688","44507","243819","10827","27940","0","11675","5","29768","2344","45859","1661","0","237","592732","64145","269456","264856","533812","5228","54338","488738","2237988"
"2016-04-01","508731","7676","6446","1955","21","13108","1160","17719","1360","126681","44513","244479","10812","27960","0","11675","5","29768","2344","45759","1661","0","237","595340","64455","270418","264415","534333","5225","53588","490727","2250899"
"2016-05-01","511636","8126","6446","1955","21","13108","1212","17719","1346","127181","45513","245179","10898","28260","0","11675","5","29468","2344","46259","1661","0","237","598616","64402","269054","262959","531513","5224","53763","490011","2253665"
"2016-06-01","500464","8801","6446","1953","21","13093","1182","17719","1320","127637","43979","245815","10891","29060","0","11675","5","32514","1744","46259","1661","0","237","602012","63997","268202","267491","535192","5410","52313","488819","2246708"
"2016-07-01","513306","9201","6446","1953","21","13093","1176","17369","1320","130549","43979","248765","10891","29015","0","12025","5","32514","1744","46259","1661","0","237","608223","63650","274864","267326","541689","5406","53313","495798","2279886"
"2016-08-01","511219","9601","6446","1953","21","12793","1176","17369","1320","130651","44929","250665","10889","29140","0","11725","5","33514","1744","46259","1661","0","237","612098","63540","272870","269020","541391","5406","52863","495062","2280080"
"2016-09-01","509029","9601","6444","1947","21","12793","1171","17369","1320","131651","44929","249365","10889","28980","0","12196","5","33425","1737","46759","1661","0","236","612498","63863","275540","270121","545162","5406","52563","496040","2283061"
"2016-10-01","520278","9601","6219","1947","21","13153","1151","17369","1320","131034","44929","252115","10723","28945","0","12746","5","35050","1737","46714","1661","0","236","616676","63867","276717","270802","547020","5603","53313","501760","2307018"
"2016-11-01","521906","9601","6219","1947","21","13153","1146","17369","1298","132534","44929","253615","10709","29620","0","12564","5","35850","1737","46714","1661","0","236","620928","64091","271773","272725","543998","5602","52725","508956","2316707"
"2016-12-01","526608","10101","6219","1945","20","13403","1146","17369","1241","131534","43429","255047","10701","29020","0","13164","5","36946","1737","46714","1811","0","236","621787","64148","272431","273559","545490","5588","53038","512797","2327956"
"2017-01-01","534463","10101","6519","1942","20","13403","1142","17369","1241","132526","43429","255797","11451","29595","0","13989","5","36946","1737","47214","1811","0","236","626473","64123","273935","275369","548804","5584","50838","511888","2340674"
"2017-02-01","534216","10101","6519","1937","20","13353","1142","17369","1241","133026","43429","257597","11449","29925","0","14289","5","36946","1737","47214","1811","0","296","629406","64195","269272","277400","546172","5655","49958","515317","2343420"
"2017-03-01","532016","10101","6516","1936","20","13353","1142","17669","1241","134026","43442","254547","11449","30295","0","14289","5","37546","1731","47714","1811","0","294","629127","63980","272697","276954","549151","5654","51008","515482","2344919"
"2017-04-01","536907","10101","6516","1936","20","13353","1142","17969","1241","135419","42024","255147","11433","30045","0","14489","5","38846","1731","47714","1811","0","294","631235","63901","265141","278146","542787","5651","52008","510248","2341239"
"2017-05-01","541449","10101","9416","1936","20","13333","1161","17969","1224","136819","42024","256497","11419","30560","0","14889","5","39596","1731","47714","1811","0","294","638517","63707","266578","282377","548455","5651","55858","509800","2361938"
