﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"Cash Management Bills"

"DESCRIPTION"
"Cash Management Bills"

"LINK"
"https://www.bankofcanada.ca/?p=224749"

"SERIES"
"id","label","description"
"AUC_TBILL_C_ALLOTMENT_RATIO","Allotment ratio (%)","Allotment ratio (%)"
"AUC_TBILL_C_AMOUNT","Amount ($M)","Amount ($M)"
"AUC_TBILL_C_AUCTION_DATE","Auction date","Auction date"
"AUC_TBILL_C_AVG_PRICE","Avg price","Avg price"
"AUC_TBILL_C_AVG_YIELD","Avg yield (%)","Avg yield (%)"
"AUC_TBILL_C_BID_DEADLINE","Bidding deadline","Bidding deadline"
"AUC_TBILL_C_BOC_HELD","Of which held by Bank of Canada ($M)","Of which held by Bank of Canada ($M)"
"AUC_TBILL_C_BOC_MIN_PURCHASE","Bank of Canada minimum purchase ($M)","Bank of Canada minimum purchase ($M)"
"AUC_TBILL_C_BOC_PURCHASE","Bank of Canada purchase ($M)","Bank of Canada purchase ($M)"
"AUC_TBILL_C_COVERAGE","Coverage","Coverage"
"AUC_TBILL_C_HIGH_YIELD","High yield (%)","High yield (%)"
"AUC_TBILL_C_ISIN","ISIN","ISIN"
"AUC_TBILL_C_ISSUE_DATE","Issue date","Issue date"
"AUC_TBILL_C_KEY","Auction key","Auction key"
"AUC_TBILL_C_LOW_YIELD","Low yield (%)","Low yield (%)"
"AUC_TBILL_C_MATURITY_DATE","Maturity date","Maturity date"
"AUC_TBILL_C_NON_COMPETE_AMOUNT","Total non-comp submitted by GSD ($M)","Total non-comp submitted by GSD ($M)"
"AUC_TBILL_C_OUTSTANDING_AFTER","Outstanding after ($M)","Outstanding after ($M)"
"AUC_TBILL_C_OUTSTANDING_PRIOR","Outstanding prior ($M)","Outstanding prior ($M)"
"AUC_TBILL_C_STATUS","Status","Status"
"AUC_TBILL_C_TAIL","Tail (Bps)","Tail (Bps)"
"AUC_TBILL_C_TERM_DAYS","Term (days)","Term (days)"
"AUC_TBILL_C_TOTAL_AMOUNT_MATURING","Total amount maturing ($M)","Total amount maturing ($M)"
"AUC_TBILL_C_TOTAL_SUBMITTED","Total submitted by GSD ($M)","Total submitted by GSD ($M)"
"AUC_TBILL_C_TYPE","Type","Type"

"OBSERVATIONS"
"tbill_id","AUC_TBILL_C_ALLOTMENT_RATIO","AUC_TBILL_C_AMOUNT","AUC_TBILL_C_AUCTION_DATE","AUC_TBILL_C_AVG_PRICE","AUC_TBILL_C_AVG_YIELD","AUC_TBILL_C_BID_DEADLINE","AUC_TBILL_C_BOC_HELD","AUC_TBILL_C_BOC_MIN_PURCHASE","AUC_TBILL_C_BOC_PURCHASE","AUC_TBILL_C_COVERAGE","AUC_TBILL_C_HIGH_YIELD","AUC_TBILL_C_ISIN","AUC_TBILL_C_ISSUE_DATE","AUC_TBILL_C_KEY","AUC_TBILL_C_LOW_YIELD","AUC_TBILL_C_MATURITY_DATE","AUC_TBILL_C_NON_COMPETE_AMOUNT","AUC_TBILL_C_OUTSTANDING_AFTER","AUC_TBILL_C_OUTSTANDING_PRIOR","AUC_TBILL_C_STATUS","AUC_TBILL_C_TAIL","AUC_TBILL_C_TERM_DAYS","AUC_TBILL_C_TOTAL_AMOUNT_MATURING","AUC_TBILL_C_TOTAL_SUBMITTED","AUC_TBILL_C_TYPE"
"HIST_TBILL_C_315","","1500.000","2012-12-11","99.93554","0.981","10:30","","","","2.017","0.993","CA1350Z7SM78","2012-12-11","HIST_TBILL_C_315","0.970","2013-01-04","","","","","1.230","","","","Fungible"
"HIST_TBILL_C_316","","1800.000","2012-12-13","99.94273","0.996","10:30","","","","2.739","1.001","CA1350Z7TC87","2012-12-13","HIST_TBILL_C_316","0.990","2013-01-03","","","","","0.520","","","","Non-Fungible"
"HIST_TBILL_C_317","","2900.000","2012-12-20","99.93388","0.966","10:30","","","","3.006","0.973","CA1350Z7TD60","2012-12-20","HIST_TBILL_C_317","0.950","2013-01-14","","","","","0.680","","","","Non-Fungible"
"HIST_TBILL_C_318","","2500.000","2013-01-16","99.94852","0.940","10:30","","","","3.111","0.948","CA1350Z7TG91","2013-01-16","HIST_TBILL_C_318","0.930","2013-02-05","","","","","0.810","","","","Non-Fungible"
"HIST_TBILL_C_319","","1600.000","2013-02-21","99.96884","0.948","10:30","","","","3.981","0.956","CA1350Z7TK04","2013-02-21","HIST_TBILL_C_319","0.935","2013-03-05","","","","","0.810","","","","Non-Fungible"
"HIST_TBILL_C_320","","2000.000","2013-02-25","99.97601","0.973","10:30","","","","2.336","0.982","CA1350Z7TL86","2013-02-25","HIST_TBILL_C_320","0.957","2013-03-06","","","","","0.920","","","","Non-Fungible"
"HIST_TBILL_C_321","","2800.000","2013-02-27","99.90945","0.973","10:30","","","","2.309","0.985","CA1350Z7TP90","2013-02-27","HIST_TBILL_C_321","0.960","2013-04-02","","","","","1.240","","","","Non-Fungible"
"HIST_TBILL_C_322","","2800.000","2013-03-15","99.94927","0.975","10:30","","","","2.100","0.987","CA1350Z7TQ73","2013-03-15","HIST_TBILL_C_322","0.960","2013-04-03","","","","","1.160","","","","Non-Fungible"
"HIST_TBILL_C_323","","2800.000","2013-03-19","99.95640","0.995","10:30","","","","2.225","1.000","CA1350Z7TS30","2013-03-19","HIST_TBILL_C_323","0.979","2013-04-04","","","","","0.540","","","","Non-Fungible"
"HIST_TBILL_C_324","","2000.000","2013-03-21","99.90612","0.980","10:30","","","","2.381","0.987","CA1350Z7S391","2013-03-21","HIST_TBILL_C_324","0.971","2013-04-25","","","","","0.730","","","","Fungible"
"HIST_TBILL_C_325","","2000.000","2013-04-10","99.94097","0.980","10:30","","","","3.322","0.987","CA1350Z7TV68","2013-04-10","HIST_TBILL_C_325","0.968","2013-05-02","","","","","0.710","","","","Non-Fungible"
"HIST_TBILL_C_326","","2400.000","2013-04-12","99.94325","0.987","10:30","","","","2.020","0.993","CA1350Z7TW42","2013-04-12","HIST_TBILL_C_326","0.970","2013-05-03","","","","","0.590","","","","Non-Fungible"
"HIST_TBILL_C_327","","3200.000","2013-04-18","99.86700","0.992","10:30","","","","1.819","0.999","CA1350Z7SH83","2013-04-18","HIST_TBILL_C_327","0.985","2013-06-06","","","","","0.740","","","","Fungible"
"HIST_TBILL_C_328","","2000.000","2013-05-24","99.94307","0.990","10:30","","","","2.751","0.998","CA1350Z7T381","2013-05-24","HIST_TBILL_C_328","0.975","2013-06-14","","","","","0.800","","","","Non-Fungible"
"HIST_TBILL_C_329","","2200.000","2013-05-28","99.93709","0.999","10:30","","","","1.950","1.009","CA1350Z7TA22","2013-05-28","HIST_TBILL_C_329","0.982","2013-06-20","","","","","0.950","","","","Fungible"
"HIST_TBILL_C_330","","2400.000","2013-05-31","99.90545","1.016","10:30","","","","1.952","1.028","CA1350Z7SN51","2013-05-31","HIST_TBILL_C_330","1.005","2013-07-04","","","","","1.150","","","","Fungible"
"HIST_TBILL_C_331","","2800.000","2013-06-13","99.94414","1.020","10:30","","","","2.508","1.030","CA1350Z7T464","2013-06-13","HIST_TBILL_C_331","1.002","2013-07-03","","","","","1.000","","","","Non-Fungible"
"HIST_TBILL_C_332","","3000.000","2013-06-17","99.94898","1.035","10:30","","","","1.774","1.045","CA1350Z7T530","2013-06-17","HIST_TBILL_C_332","1.010","2013-07-05","","","","","0.990","","","","Non-Fungible"
"HIST_TBILL_C_333","","2600.000","2013-06-19","99.92640","1.034","10:30","","","","3.292","1.039","CA1350Z7T878","2013-06-19","HIST_TBILL_C_333","1.020","2013-07-15","","","","","0.510","","","","Non-Fungible"
"HIST_TBILL_C_334","","2800.000","2013-07-11","99.92789","1.013","10:30","","","","2.003","1.022","CA1350Z7T951","2013-07-11","HIST_TBILL_C_334","0.996","2013-08-06","","","","","0.860","","","","Non-Fungible"
"HIST_TBILL_C_335","","2500.000","2013-07-23","99.93640","1.010","10:30","","","","2.673","1.014","CA1350Z7TH74","2013-07-23","HIST_TBILL_C_335","1.003","2013-08-15","","","","","0.400","","","","Fungible"
"HIST_TBILL_C_336","","2500.000","2013-07-29","99.89496","1.010","10:30","","","","2.800","1.015","CA1350Z7UC68","2013-07-29","HIST_TBILL_C_336","0.995","2013-09-05","","","","","0.510","","","","Non-Fungible"
"HIST_TBILL_C_337","","3000.000","2013-08-12","99.91845","0.993","10:30","","","","2.597","0.999","CA1350Z7TM69","2013-08-13","HIST_TBILL_C_337","0.981","2013-09-12","","","","","0.600","","","","Fungible"
"HIST_TBILL_C_338","","2500.000","2013-08-21","99.88656","0.987","10:30","","","","3.155","0.992","CA1350Z7UF99","2013-08-21","HIST_TBILL_C_338","0.979","2013-10-02","","","","","0.520","","","","Non-Fungible"
"HIST_TBILL_C_339","","1500.000","2013-08-28","99.90265","0.988","10:30","","","","4.501","0.990","CA1350Z7UG72","2013-08-28","HIST_TBILL_C_339","0.980","2013-10-03","","","","","0.200","","","","Non-Fungible"
"HIST_TBILL_C_340","","2800.000","2013-09-11","99.93053","0.976","10:30","","","","2.781","0.979","CA1350Z7UK84","2013-09-11","HIST_TBILL_C_340","0.970","2013-10-07","","","","","0.250","","","","Non-Fungible"
"HIST_TBILL_C_341","","2500.000","2013-09-16","99.93258","0.985","10:30","","","","2.832","0.990","CA1350Z7UL67","2013-09-16","HIST_TBILL_C_341","0.978","2013-10-11","","","","","0.490","","","","Non-Fungible"
"HIST_TBILL_C_342","","2000.000","2013-09-19","99.92960","0.989","10:30","","","","3.756","0.995","CA1350Z7UM41","2013-09-19","HIST_TBILL_C_342","0.983","2013-10-15","","","","","0.580","","","","Non-Fungible"
"HIST_TBILL_C_343","","1500.000","2013-10-25","99.94830","0.899","10:30","","","","3.675","0.904","CA1350Z7UQ54","2013-10-25","HIST_TBILL_C_343","0.888","2013-11-15","","","","","0.510","","","","Non-Fungible"
"HIST_TBILL_C_344","","1700.000","2013-10-31","99.91536","0.937","10:30","","","","2.502","0.947","CA1350Z7UR38","2013-10-31","HIST_TBILL_C_344","0.917","2013-12-03","","","","","1.040","","","","Non-Fungible"
"HIST_TBILL_C_345","","1500.000","2013-11-14","99.87154","0.939","10:30","","","","2.196","0.947","CA1350Z7T613","2013-11-14","HIST_TBILL_C_345","0.928","2014-01-03","","","","","0.780","","","","Fungible"
"HIST_TBILL_C_346","","2500.000","2013-11-18","99.86080","0.960","10:30","","","","3.504","0.970","CA1350Z7UU66","2013-11-18","HIST_TBILL_C_346","0.950","2014-01-10","","","","","1.020","","","","Non-Fungible"
"HIST_TBILL_C_347","","2200.000","2013-11-20","99.87286","0.968","10:30","","","","3.663","0.969","CA1350Z7UV40","2013-11-20","HIST_TBILL_C_347","0.965","2014-01-07","","","","","0.060","","","","Non-Fungible"
"HIST_TBILL_C_348","","1800.000","2013-12-11","99.92482","0.947","10:30","","","","3.985","0.953","CA1350Z7UY88","2013-12-11","HIST_TBILL_C_348","0.940","2014-01-09","","","","","0.570","","","","Non-Fungible"
"HIST_TBILL_C_349","","2500.000","2014-01-07","99.92854","0.900","10:30","","","","2.825","0.909","CA1350Z7U363","2014-01-07","HIST_TBILL_C_349","0.870","2014-02-05","","","","","0.920","","","","Non-Fungible"
"HIST_TBILL_C_350","","1800.000","2014-01-10","99.90585","0.882","10:30","","","","3.124","0.888","CA1350Z7U447","2014-01-10","HIST_TBILL_C_350","0.870","2014-02-18","","","","","0.620","","","","Non-Fungible"
"HIST_TBILL_C_351","","2000.000","2014-02-12","99.94968","0.875","10:30","","","","2.606","0.886","CA1350Z7U777","2014-02-12","HIST_TBILL_C_351","0.860","2014-03-05","","","","","1.080","","","","Non-Fungible"
"HIST_TBILL_C_352","","1500.000","2014-03-14","99.95583","0.768","10:30","","","","3.709","0.768","CA1350Z7VA93","2014-03-14","HIST_TBILL_C_352","0.768","2014-04-04","","","","","0.000","","","","Non-Fungible"
"HIST_TBILL_C_353","","2300.000","2014-03-19","99.96879","0.814","10:30","","","","2.078","0.840","CA1350Z7VB76","2014-03-19","HIST_TBILL_C_353","0.765","2014-04-02","","","","","2.640","","","","Non-Fungible"
"HIST_TBILL_C_354","","2700.000","2014-04-10","99.94374","0.934","10:30","","","","3.127","0.945","CA1350Z7VE16","2014-04-10","HIST_TBILL_C_354","0.890","2014-05-02","","","","","1.130","","","","Non-Fungible"
"HIST_TBILL_C_355","","2000.000","2014-04-14","99.94217","0.960","10:30","","","","3.763","0.965","CA1350Z7VF80","2014-04-14","HIST_TBILL_C_355","0.944","2014-05-06","","","","","0.530","","","","Non-Fungible"
"HIST_TBILL_C_356","","2700.000","2014-04-21","99.95582","0.949","10:30","","","","2.452","0.957","CA1350Z7TY08","2014-04-21","HIST_TBILL_C_356","0.940","2014-05-08","","","","","0.760","","","","Fungible"
"HIST_TBILL_C_357","","2000.000","2014-05-15","99.94623","0.935","10:30","","","","2.411","0.944","CA1350Z7T209","2014-05-15","HIST_TBILL_C_357","0.922","2014-06-05","","","","","0.910","","","","Fungible"
"HIST_TBILL_C_358","","2000.000","2014-05-26","99.97447","0.932","10:30","","","","2.336","0.935","CA1350Z7T209","2014-05-26","HIST_TBILL_C_358","0.920","2014-06-05","","","","","0.270","","","","Fungible"
"HIST_TBILL_C_359","","2500.000","2014-05-29","99.97857","0.978","10:30","","","","2.143","0.990","CA1350Z7VL58","2014-05-29","HIST_TBILL_C_359","0.950","2014-06-06","","","","","1.190","","","","Non-Fungible"
"HIST_TBILL_C_360","","2500.000","2014-06-09","99.94531","0.951","10:30","","","","2.418","0.962","CA1350Z7VM32","2014-06-09","HIST_TBILL_C_360","0.939","2014-06-30","","","","","1.130","","","","Non-Fungible"
"HIST_TBILL_C_361","","2000.000","2014-06-13","99.94759","0.957","10:30","","","","2.310","0.967","CA1350Z7T795","2014-06-13","HIST_TBILL_C_361","0.938","2014-07-03","","","","","0.960","","","","Fungible"
"HIST_TBILL_C_362","","2500.000","2014-07-22","99.96122","0.944","10:30","","","","2.103","0.960","CA1350Z7VS02","2014-07-22","HIST_TBILL_C_362","0.934","2014-08-06","","","","","1.640","","","","Non-Fungible"
"HIST_TBILL_C_363","","2800.000","2014-07-24","99.96269","0.973","10:30","","","","1.940","0.988","CA1350Z7VT84","2014-07-24","HIST_TBILL_C_363","0.945","2014-08-07","","","","","1.520","","","","Non-Fungible"
"HIST_TBILL_C_364","","1400.000","2014-07-30","99.95970","0.981","10:30","","","","2.491","0.987","CA1350Z7U512","2014-07-30","HIST_TBILL_C_364","0.973","2014-08-14","","","","","0.640","","","","Fungible"
"HIST_TBILL_C_365","","1500.000","2014-08-14","99.95094","0.943","10:30","","","","3.403","0.947","CA1350Z7VW14","2014-08-14","HIST_TBILL_C_365","0.940","2014-09-02","","","","","0.370","","","","Non-Fungible"
"HIST_TBILL_C_366","","2000.000","2014-08-20","99.96106","0.948","10:30","","","","2.528","0.963","CA1350Z7VX96","2014-08-20","HIST_TBILL_C_366","0.928","2014-09-04","","","","","1.520","","","","Non-Fungible"
"HIST_TBILL_C_367","","1800.000","2014-08-27","99.98163","0.958","10:30","","","","2.253","0.986","CA1350Z7VY79","2014-08-27","HIST_TBILL_C_367","0.939","2014-09-03","","","","","2.760","","","","Non-Fungible"
"HIST_TBILL_C_368","","2800.000","2014-09-18","99.96639","0.944","10:30","","","","1.957","0.955","CA1350Z7V353","2014-09-18","HIST_TBILL_C_368","0.920","2014-10-01","","","","","1.080","","","","Non-Fungible"
"HIST_TBILL_C_369","","2700.000","2014-09-22","99.97111","0.959","10:30","","","","1.974","0.979","CA1350Z7V437","2014-09-22","HIST_TBILL_C_369","0.930","2014-10-03","","","","","2.010","","","","Non-Fungible"
"HIST_TBILL_C_370","","2000.000","2014-10-23","99.96346","0.953","10:30","","","","1.923","0.968","CA1350Z7VG63","2014-10-23","HIST_TBILL_C_370","0.940","2014-11-06","","","","","1.540","","","","Fungible"
"HIST_TBILL_C_371","","2500.000","2014-11-12","99.94049","0.945","10:30","","","","2.234","0.957","CA1350Z7V924","2014-11-12","HIST_TBILL_C_371","0.927","2014-12-05","","","","","1.160","","","","Non-Fungible"
"HIST_TBILL_C_372","","2800.000","2014-11-25","99.97651","0.953","10:30","","","","1.902","0.975","CA1350Z7VJ03","2014-11-25","HIST_TBILL_C_372","0.933","2014-12-04","","","","","2.230","","","","Fungible"
"HIST_TBILL_C_373","","2000.000","2014-12-09","99.93051","0.940","10:30","","","","4.149","0.943","CA1350Z7WC41","2014-12-09","HIST_TBILL_C_373","0.933","2015-01-05","","","","","0.320","","","","Non-Fungible"
"HIST_TBILL_C_374","","2500.000","2014-12-11","99.93066","0.938","10:30","","","","2.748","0.943","CA1350Z7WD24","2014-12-11","HIST_TBILL_C_374","0.934","2015-01-07","","","","","0.450","","","","Non-Fungible"
"HIST_TBILL_C_375","","2200.000","2014-12-15","99.93744","0.952","10:30","","","","1.565","0.965","CA1350Z7WE07","2014-12-15","HIST_TBILL_C_375","0.938","2015-01-08","","","","","1.260","","","","Non-Fungible"
"HIST_TBILL_C_376","","2500.000","2015-01-23","99.97954","0.679","10:30","","","","2.016","0.700","CA1350Z7WH38","2015-01-23","HIST_TBILL_C_376","0.643","2015-02-03","","","","","2.140","","","","Non-Fungible"
"HIST_TBILL_C_377","","2000.000","2015-01-28","99.98596","0.732","10:30","","","","2.363","0.765","CA1350Z7WJ93","2015-01-28","HIST_TBILL_C_377","0.685","2015-02-04","","","","","3.330","","","","Non-Fungible"
"HIST_TBILL_C_378","","2000.000","2015-01-30","99.98731","0.772","10:30","","","","1.508","0.790","CA1350Z7WM23","2015-01-30","HIST_TBILL_C_378","0.720","2015-02-05","","","","","1.780","","","","Non-Fungible"
"HIST_TBILL_C_379","","2500.000","2015-02-09","99.95750","0.739","10:30","","","","2.033","0.760","CA1350Z7WN06","2015-02-09","HIST_TBILL_C_379","0.698","2015-03-02","","","","","2.120","","","","Non-Fungible"
"HIST_TBILL_C_380","","2000.000","2015-02-12","99.96207","0.729","10:30","","","","2.561","0.740","CA1350Z7WP53","2015-02-12","HIST_TBILL_C_380","0.692","2015-03-03","","","","","1.150","","","","Non-Fungible"
"HIST_TBILL_C_381","","1800.000","2015-02-18","99.97266","0.713","10:30","","","","2.647","0.727","CA1350Z7WQ37","2015-02-18","HIST_TBILL_C_381","0.700","2015-03-04","","","","","1.430","","","","Non-Fungible"
"HIST_TBILL_C_382","","2600.000","2015-04-09","99.94917","0.663","10:30","","","","1.732","0.689","CA1350Z7VH47","2015-04-09","HIST_TBILL_C_382","0.639","2015-05-07","","","","","2.620","","","","Fungible"
"HIST_TBILL_C_383","","2500.000","2015-05-11","99.95799","0.667","10:30","","","","2.914","0.667","CA1350Z7WX87","2015-05-11","HIST_TBILL_C_383","0.667","2015-06-03","","","","","0.000","","","","Non-Fungible"
"HIST_TBILL_C_384","","2200.000","2015-05-29","99.98897","0.671","10:30","","","","1.892","0.715","CA1350Z7VK75","2015-05-29","HIST_TBILL_C_384","0.630","2015-06-04","","","","","4.390","","","","Fungible"
"HIST_TBILL_C_385","","1500.000","2015-06-23","99.97863","0.600","10:30","","","","3.631","0.600","CA1350Z7W427","2015-06-23","HIST_TBILL_C_385","0.600","2015-07-06","","","","","0.000","","","","Non-Fungible"
"HIST_TBILL_C_386","","3300.000","2015-07-10","99.95364","0.627","10:30","","","","1.448","0.650","CA1350Z7W591","2015-07-10","HIST_TBILL_C_386","0.574","2015-08-06","","","","","2.260","","","","Non-Fungible"
"HIST_TBILL_C_387","","1800.000","2015-07-23","99.98081","0.467","10:30","","","","1.889","0.488","CA1350Z7W831","2015-07-23","HIST_TBILL_C_387","0.414","2015-08-07","","","","","2.110","","","","Non-Fungible"
"HIST_TBILL_C_388","","2800.000","2015-08-12","99.97389","0.454","10:30","","","","1.798","0.473","CA1350Z7W914","2015-08-12","HIST_TBILL_C_388","0.419","2015-09-02","","","","","1.900","","","","Non-Fungible"
"HIST_TBILL_C_389","","1700.000","2015-08-18","99.97993","0.458","10:30","","","","3.445","0.477","CA1350Z7XC32","2015-08-18","HIST_TBILL_C_389","0.439","2015-09-03","","","","","1.850","","","","Non-Fungible"
"HIST_TBILL_C_390","","2500.000","2015-08-21","99.98132","0.487","10:30","","","","1.864","0.495","CA1350Z7XD15","2015-08-21","HIST_TBILL_C_390","0.469","2015-09-04","","","","","0.820","","","","Non-Fungible"
"HIST_TBILL_C_391","","3200.000","2015-09-11","99.97009","0.455","10:30","","","","1.897","0.470","CA1350Z7XG46","2015-09-11","HIST_TBILL_C_391","0.420","2015-10-05","","","","","1.520","","","","Non-Fungible"
"HIST_TBILL_C_392","","2700.000","2015-09-17","99.97393","0.501","10:30","","","","2.021","0.540","CA1350Z7XH29","2015-09-17","HIST_TBILL_C_392","0.470","2015-10-06","","","","","3.870","","","","Non-Fungible"
"HIST_TBILL_C_393","","2500.000","2015-09-21","99.97672","0.500","10:30","","","","1.834","0.520","CA1350Z7WT75","2015-09-21","HIST_TBILL_C_393","0.465","2015-10-08","","","","","2.010","","","","Fungible"
"HIST_TBILL_C_394","","2600.000","2015-10-15","99.97274","0.474","10:30","","","","2.002","0.490","CA1350Z7WV22","2015-10-15","HIST_TBILL_C_394","0.454","2015-11-05","","","","","1.640","","","","Fungible"
"HIST_TBILL_C_395","","2000.000","2015-10-30","99.99075","0.563","10:30","","","","2.240","0.590","CA1350Z7WV22","2015-10-30","HIST_TBILL_C_395","0.530","2015-11-05","","","","","2.680","","","","Fungible"
"HIST_TBILL_C_396","","3300.000","2015-11-16","99.97676","0.499","10:30","","","","2.066","0.513","CA1350Z7WY60","2015-11-16","HIST_TBILL_C_396","0.483","2015-12-03","","","","","1.400","","","","Fungible"
"HIST_TBILL_C_397","","3000.000","2015-11-25","99.98637","0.553","10:30","","","","2.242","0.570","CA1350Z7XN96","2015-11-25","HIST_TBILL_C_397","0.527","2015-12-04","","","","","1.700","","","","Non-Fungible"
"HIST_TBILL_C_398","","1600.000","2015-11-27","99.98461","0.562","10:30","","","","3.032","0.578","CA1350Z7XP45","2015-11-27","HIST_TBILL_C_398","0.548","2015-12-07","","","","","1.620","","","","Non-Fungible"
"HIST_TBILL_C_399","","3500.000","2015-12-14","99.96447","0.564","10:30","","","500","1.727","0.585","CA1350Z7XS83","2015-12-14","HIST_TBILL_C_399","0.524","2016-01-06","","","","","2.120","","","","Non-Fungible"
"HIST_TBILL_C_400","","1800.000","2015-12-17","99.96977","0.581","10:30","","","","2.702","0.595","CA1350Z7XT66","2015-12-17","HIST_TBILL_C_400","0.550","2016-01-05","","","","","1.380","","","","Non-Fungible"
"HIST_TBILL_C_401","","2400.000","2016-01-22","99.98241","0.535","10:30","","","","2.016","0.559","CA1350Z7XW95","2016-01-22","HIST_TBILL_C_401","0.494","2016-02-03","","","","","2.420","","","","Non-Fungible"
"HIST_TBILL_C_402","","1200.000","2016-01-29","99.99165","0.508","10:30","","","","3.593","0.515","CA1350Z7XZ27","2016-01-29","HIST_TBILL_C_402","0.487","2016-02-04","","","","","0.730","","","","Non-Fungible"
"HIST_TBILL_C_403","","2900.000","2016-02-17","99.97964","0.531","10:30","","","","2.110","0.560","CA1350Z7X250","2016-02-17","HIST_TBILL_C_403","0.507","2016-03-02","","","","","2.880","","","","Non-Fungible"
"HIST_TBILL_C_404","","1700.000","2016-02-19","99.98949","0.548","10:30","","","","2.167","0.570","CA1350Z7X334","2016-02-19","HIST_TBILL_C_404","0.521","2016-02-26","","","","","2.150","","","","Non-Fungible"
"HIST_TBILL_C_405","","2200.000","2016-03-21","99.97814","0.532","10:30","","","","2.379","0.547","CA1350Z7X664","2016-03-21","HIST_TBILL_C_405","0.487","2016-04-05","","","","","1.530","","","","Non-Fungible"
"HIST_TBILL_C_406","","3000.000","2016-04-06","99.95934","0.512","10:30","","","","1.882","0.525","CA1350Z7WW05","2016-04-06","HIST_TBILL_C_406","0.498","2016-05-05","","","","","1.260","","","","Fungible"
"HIST_TBILL_C_407","","2000.000","2016-04-08","99.96162","0.539","10:30","","","","3.450","0.540","CA1350Z7YA66","2016-04-08","HIST_TBILL_C_407","0.530","2016-05-04","","","","","0.130","","","","Non-Fungible"
"HIST_TBILL_C_408","","3000.000","2016-05-13","99.97080","0.533","10:30","","","","2.157","0.547","CA1350Z7WZ36","2016-05-13","HIST_TBILL_C_408","0.513","2016-06-02","","","","","1.430","","","","Fungible"
"HIST_TBILL_C_409","","1500.000","2016-05-19","99.97451","0.517","10:30","","","","4.959","0.519","CA1350Z7YF53","2016-05-19","HIST_TBILL_C_409","0.514","2016-06-06","","","","","0.230","","","","Non-Fungible"
"HIST_TBILL_C_410","","2800.000","2016-06-13","99.96806","0.530","10:30","","","","2.663","0.548","CA1350Z7YG37","2016-06-13","HIST_TBILL_C_410","0.514","2016-07-05","","","","","1.790","","","","Non-Fungible"
"HIST_TBILL_C_411","","3300.000","2016-06-21","99.97777","0.541","10:30","","","","2.885","0.549","CA1350Z7YK49","2016-06-21","HIST_TBILL_C_411","0.520","2016-07-06","","","","","0.750","","","","Non-Fungible"
"HIST_TBILL_C_412","","1300.000","2016-06-23","99.98394","0.533","10:30","","","","3.559","0.540","CA1350Z7YL22","2016-06-23","HIST_TBILL_C_412","0.515","2016-07-04","","","","","0.730","","","","Non-Fungible"
"HIST_TBILL_C_413","","3000.000","2016-07-08","99.96244","0.508","10:30","","","","3.001","0.520","CA1350Z7YM05","2016-07-08","HIST_TBILL_C_413","0.481","2016-08-04","","","","","1.150","","","","Non-Fungible"
"HIST_TBILL_C_414","","2700.000","2016-07-18","99.96481","0.514","10:30","","","","2.981","0.524","CA1350Z7YQ19","2016-07-18","HIST_TBILL_C_414","0.497","2016-08-12","","","","","0.990","","","","Non-Fungible"
"HIST_TBILL_C_415","","3000.000","2016-07-28","99.97160","0.576","10:30","","","200","2.118","0.588","CA1350Z7YR91","2016-07-28","HIST_TBILL_C_415","0.563","2016-08-15","","","","","1.210","","","","Non-Fungible"
"HIST_TBILL_C_416","","2900.000","2016-08-12","99.97055","0.512","10:30","","","","3.222","0.524","CA1350Z7YU21","2016-08-12","HIST_TBILL_C_416","0.480","2016-09-02","","","","","1.230","","","","Non-Fungible"
"HIST_TBILL_C_417","","2500.000","2016-08-17","99.97234","0.505","10:30","","","","3.883","0.514","CA1350Z7YV04","2016-08-17","HIST_TBILL_C_417","0.498","2016-09-06","","","","","0.900","","","","Non-Fungible"
"HIST_TBILL_C_418","","2100.000","2016-08-30","99.98797","0.488","10:30","","","","1.962","0.510","CA1350Z7X417","2016-08-30","HIST_TBILL_C_418","0.470","2016-09-08","","","","","2.170","","","","Fungible"
"HIST_TBILL_C_419","","2600.000","2016-09-13","99.97049","0.513","10:30","","","","3.120","0.518","CA1350Z7YY43","2016-09-13","HIST_TBILL_C_419","0.496","2016-10-04","","","","","0.530","","","","Non-Fungible"
"HIST_TBILL_C_420","","2800.000","2016-09-15","99.97372","0.533","10:30","","","","2.698","0.547","CA1350Z7YZ18","2016-09-15","HIST_TBILL_C_420","0.505","2016-10-03","","","","","1.360","","","","Non-Fungible"
"HIST_TBILL_C_421","","3000.000","2016-09-21","99.97790","0.538","10:30","","","","2.195","0.548","CA1350Z7X748","2016-09-21","HIST_TBILL_C_421","0.515","2016-10-06","","","","","1.050","","","","Fungible"
"HIST_TBILL_C_422","","2700.000","2016-10-07","99.96170","0.518","10:30","","","","2.185","0.535","CA1350Z7YB40","2016-10-07","HIST_TBILL_C_422","0.498","2016-11-03","","","","","1.680","","","","Fungible"
"HIST_TBILL_C_423","","1200.000","2016-10-14","99.96980","0.525","10:30","","","","4.031","0.527","CA1350Z7Y407","2016-10-14","HIST_TBILL_C_423","0.503","2016-11-04","","","","","0.210","","","","Non-Fungible"
