﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"Foreign Exchange Risk Premiums and Global Currency Factors"

"DESCRIPTION"
"Foreign Exchange Risk Premiums and Global Currency Factors"

"LINK"
"https://www.bankofcanada.ca/?p=239855"

"SERIES"
"id","label","description"
"SAN_KROH20240301_C2_S1","Dollar factor exposure",""
"SAN_KROH20240301_C2_S2","Upper dollar factor",""
"SAN_KROH20240301_C2_S3","Low dollar factor",""
"SAN_KROH20240301_C2_S4","Carry factor exposure",""
"SAN_KROH20240301_C2_S5","Upper carry factor",""
"SAN_KROH20240301_C2_S6","Low carry factor",""
"SAN_KROH20240301_C2_S7","Oil factor exposure",""
"SAN_KROH20240301_C2_S8","Upper oil factor",""
"SAN_KROH20240301_C2_S9","Low oil factor",""
"SAN_KROH20240301_C1_S1","CAD/USD spot exchange rate",""
"SAN_KROH20240301_C1_S2","Carry premium",""
"SAN_KROH20240301_C1_S3","Foreign exchange risk premium",""
"SAN_KROH20240301_C1_S4","Term premium",""
"SAN_KROH20240301_C3_S1","Dollar factor",""
"SAN_KROH20240301_C3_S2","Carry factor",""
"SAN_KROH20240301_C3_S3","Oil factor",""

"OBSERVATIONS"
"date","SAN_KROH20240301_C2_S1","SAN_KROH20240301_C2_S2","SAN_KROH20240301_C2_S3","SAN_KROH20240301_C2_S4","SAN_KROH20240301_C2_S5","SAN_KROH20240301_C2_S6","SAN_KROH20240301_C2_S7","SAN_KROH20240301_C2_S8","SAN_KROH20240301_C2_S9","SAN_KROH20240301_C1_S1","SAN_KROH20240301_C1_S2","SAN_KROH20240301_C1_S3","SAN_KROH20240301_C1_S4","SAN_KROH20240301_C3_S1","SAN_KROH20240301_C3_S2","SAN_KROH20240301_C3_S3"
"2020-04-13","-0.12","0.00","-0.24","-0.46","-0.34","-0.58","0.16","0.27","0.06","0.55","0.39","0.29","0.05","","",""
"2020-04-14","-0.13","-0.01","-0.25","-0.45","-0.33","-0.57","0.16","0.27","0.05","0.55","0.39","0.29","0.05","","",""
"2020-04-15","-0.14","-0.02","-0.26","-0.45","-0.33","-0.57","0.16","0.26","0.05","0.56","0.40","0.29","0.05","","",""
"2020-04-16","-0.13","-0.01","-0.25","-0.46","-0.34","-0.58","0.16","0.27","0.06","0.56","0.40","0.29","0.05","","",""
"2020-04-17","-0.14","-0.02","-0.25","-0.46","-0.34","-0.58","0.16","0.27","0.06","0.56","0.40","0.30","0.05","","",""
"2020-04-20","-0.14","-0.02","-0.26","-0.45","-0.33","-0.57","0.17","0.27","0.06","0.56","0.39","0.29","0.05","","",""
"2020-04-21","-0.13","-0.01","-0.26","-0.44","-0.32","-0.57","0.17","0.28","0.07","0.57","0.39","0.29","0.05","","",""
"2020-04-22","-0.13","-0.01","-0.25","-0.45","-0.33","-0.57","0.17","0.27","0.06","0.57","0.39","0.28","0.05","","",""
"2020-04-23","-0.13","-0.01","-0.25","-0.46","-0.34","-0.58","0.17","0.27","0.06","0.58","0.39","0.29","0.06","","",""
"2020-04-24","-0.13","-0.00","-0.25","-0.46","-0.34","-0.58","0.17","0.27","0.06","0.58","0.39","0.29","0.06","","",""
"2020-04-27","-0.13","-0.00","-0.25","-0.46","-0.34","-0.58","0.16","0.27","0.06","0.58","0.39","0.29","0.06","","",""
"2020-04-28","-0.13","-0.00","-0.25","-0.46","-0.34","-0.58","0.16","0.27","0.06","0.58","0.39","0.29","0.06","","",""
"2020-04-29","-0.13","-0.01","-0.25","-0.46","-0.34","-0.58","0.16","0.26","0.05","0.58","0.40","0.30","0.06","","",""
"2020-04-30","-0.13","-0.01","-0.25","-0.46","-0.34","-0.58","0.16","0.26","0.05","0.58","0.38","0.30","0.05","","",""
"2020-05-01","-0.13","-0.01","-0.25","-0.47","-0.35","-0.59","0.16","0.26","0.06","0.59","0.39","0.30","0.05","","",""
"2020-05-04","-0.13","-0.01","-0.26","-0.47","-0.35","-0.59","0.16","0.26","0.06","0.59","0.39","0.30","0.05","","",""
"2020-05-05","-0.13","-0.01","-0.25","-0.47","-0.35","-0.59","0.16","0.26","0.05","0.59","0.39","0.30","0.05","","",""
"2020-05-06","-0.14","-0.01","-0.26","-0.47","-0.35","-0.59","0.16","0.27","0.06","0.59","0.40","0.30","0.05","","",""
"2020-05-07","-0.13","-0.01","-0.25","-0.48","-0.36","-0.60","0.17","0.27","0.07","0.59","0.40","0.31","0.05","","",""
"2020-05-08","-0.13","-0.01","-0.25","-0.48","-0.36","-0.60","0.17","0.28","0.07","0.59","0.40","0.31","0.04","","",""
"2020-05-11","-0.13","-0.01","-0.25","-0.48","-0.36","-0.60","0.17","0.28","0.07","0.60","0.40","0.31","0.05","","",""
"2020-05-12","-0.12","0.00","-0.24","-0.49","-0.37","-0.61","0.17","0.27","0.06","0.60","0.39","0.31","0.05","","",""
"2020-05-13","-0.12","0.00","-0.24","-0.49","-0.37","-0.61","0.17","0.27","0.06","0.60","0.39","0.31","0.05","","",""
"2020-05-14","-0.11","0.01","-0.24","-0.49","-0.37","-0.61","0.17","0.27","0.07","0.60","0.38","0.31","0.05","","",""
"2020-05-15","-0.12","0.01","-0.24","-0.49","-0.37","-0.61","0.17","0.27","0.06","0.60","0.38","0.31","0.05","","",""
"2020-05-18","-0.13","-0.00","-0.25","-0.50","-0.38","-0.62","0.17","0.27","0.06","0.60","0.39","0.33","0.05","","",""
"2020-05-19","-0.11","0.01","-0.24","-0.48","-0.35","-0.60","0.16","0.26","0.05","0.61","0.39","0.29","0.04","","",""
"2020-05-20","-0.12","0.01","-0.24","-0.47","-0.35","-0.60","0.16","0.26","0.05","0.60","0.38","0.29","0.04","","",""
"2020-05-21","-0.12","0.01","-0.24","-0.47","-0.35","-0.60","0.16","0.26","0.05","0.60","0.38","0.29","0.04","","",""
"2020-05-22","-0.11","0.01","-0.24","-0.47","-0.35","-0.60","0.16","0.26","0.05","0.61","0.39","0.29","0.04","","",""
"2020-05-25","-0.11","0.01","-0.24","-0.47","-0.35","-0.60","0.16","0.26","0.05","0.61","0.39","0.29","0.04","","",""
"2020-05-26","-0.12","0.01","-0.24","-0.48","-0.35","-0.60","0.16","0.26","0.05","0.61","0.40","0.30","0.04","","",""
"2020-05-27","-0.12","0.01","-0.24","-0.48","-0.35","-0.60","0.16","0.26","0.05","0.62","0.39","0.30","0.04","","",""
"2020-05-28","-0.11","0.02","-0.23","-0.48","-0.35","-0.60","0.16","0.26","0.05","0.62","0.39","0.29","0.04","","",""
"2020-05-29","-0.11","0.01","-0.23","-0.48","-0.36","-0.60","0.16","0.26","0.05","0.62","0.39","0.30","0.04","","",""
"2020-06-01","-0.11","0.01","-0.24","-0.50","-0.37","-0.62","0.15","0.26","0.05","0.62","0.41","0.31","0.04","","",""
"2020-06-02","-0.11","0.01","-0.24","-0.50","-0.37","-0.62","0.15","0.26","0.05","0.63","0.41","0.31","0.04","","",""
"2020-06-03","-0.11","0.01","-0.24","-0.50","-0.37","-0.62","0.15","0.26","0.05","0.63","0.41","0.31","0.04","","",""
"2020-06-04","-0.11","0.01","-0.24","-0.50","-0.37","-0.62","0.15","0.26","0.05","0.63","0.41","0.31","0.04","","",""
"2020-06-05","-0.11","0.01","-0.23","-0.50","-0.38","-0.62","0.15","0.26","0.05","0.63","0.41","0.32","0.04","","",""
"2020-06-08","-0.11","0.02","-0.23","-0.50","-0.37","-0.62","0.14","0.25","0.04","0.63","0.40","0.31","0.04","","",""
"2020-06-09","-0.11","0.02","-0.23","-0.50","-0.38","-0.62","0.14","0.25","0.04","0.63","0.41","0.31","0.04","","",""
"2020-06-10","-0.11","0.02","-0.23","-0.50","-0.37","-0.62","0.14","0.25","0.04","0.63","0.40","0.31","0.04","","",""
"2020-06-11","-0.10","0.02","-0.23","-0.51","-0.39","-0.64","0.14","0.24","0.03","0.63","0.41","0.32","0.04","","",""
"2020-06-12","-0.08","0.04","-0.21","-0.52","-0.40","-0.65","0.13","0.24","0.03","0.63","0.40","0.32","0.04","","",""
"2020-06-15","-0.08","0.04","-0.21","-0.52","-0.40","-0.65","0.13","0.24","0.03","0.63","0.40","0.32","0.04","","",""
"2020-06-16","-0.08","0.04","-0.21","-0.52","-0.40","-0.65","0.13","0.24","0.03","0.63","0.40","0.32","0.04","","",""
"2020-06-17","-0.08","0.04","-0.21","-0.52","-0.40","-0.65","0.13","0.24","0.03","0.63","0.40","0.32","0.04","","",""
"2020-06-18","-0.08","0.04","-0.20","-0.53","-0.40","-0.65","0.13","0.23","0.03","0.63","0.40","0.32","0.04","","",""
"2020-06-19","-0.08","0.04","-0.21","-0.53","-0.40","-0.65","0.13","0.24","0.03","0.63","0.40","0.32","0.04","","",""
"2020-06-22","-0.09","0.04","-0.21","-0.52","-0.40","-0.65","0.13","0.24","0.03","0.63","0.40","0.32","0.04","","",""
"2020-06-23","-0.08","0.05","-0.20","-0.53","-0.40","-0.65","0.13","0.23","0.02","0.63","0.39","0.32","0.04","","",""
"2020-06-24","-0.08","0.04","-0.20","-0.53","-0.40","-0.65","0.13","0.23","0.02","0.63","0.40","0.32","0.04","","",""
"2020-06-25","-0.08","0.04","-0.20","-0.53","-0.40","-0.65","0.12","0.23","0.02","0.63","0.40","0.32","0.04","","",""
"2020-06-26","-0.08","0.04","-0.20","-0.53","-0.40","-0.65","0.12","0.23","0.02","0.63","0.40","0.32","0.04","","",""
"2020-06-29","-0.08","0.04","-0.20","-0.53","-0.40","-0.65","0.12","0.23","0.02","0.63","0.40","0.32","0.04","","",""
"2020-06-30","-0.08","0.05","-0.20","-0.53","-0.41","-0.65","0.13","0.23","0.02","0.63","0.40","0.32","0.04","","",""
"2020-07-01","-0.08","0.05","-0.20","-0.53","-0.41","-0.65","0.12","0.23","0.02","0.63","0.40","0.32","0.04","","",""
"2020-07-02","-0.08","0.05","-0.20","-0.53","-0.41","-0.65","0.13","0.23","0.02","0.63","0.40","0.32","0.04","","",""
"2020-07-03","-0.08","0.05","-0.20","-0.53","-0.41","-0.65","0.13","0.23","0.02","0.63","0.40","0.32","0.04","","",""
"2020-07-06","-0.08","0.04","-0.20","-0.53","-0.41","-0.65","0.13","0.23","0.03","0.64","0.40","0.32","0.04","","",""
"2020-07-07","-0.08","0.04","-0.20","-0.53","-0.41","-0.65","0.13","0.24","0.03","0.63","0.40","0.32","0.04","","",""
"2020-07-08","-0.08","0.04","-0.20","-0.53","-0.40","-0.65","0.13","0.24","0.03","0.63","0.40","0.32","0.04","","",""
"2020-07-09","-0.09","0.04","-0.21","-0.53","-0.40","-0.65","0.13","0.24","0.03","0.63","0.40","0.32","0.04","","",""
"2020-07-10","-0.09","0.04","-0.21","-0.52","-0.40","-0.65","0.14","0.24","0.03","0.63","0.40","0.32","0.04","","",""
"2020-07-13","-0.09","0.03","-0.21","-0.52","-0.40","-0.65","0.13","0.24","0.03","0.63","0.40","0.32","0.04","","",""
"2020-07-14","-0.09","0.03","-0.21","-0.52","-0.40","-0.64","0.14","0.24","0.03","0.63","0.40","0.32","0.04","","",""
"2020-07-15","-0.09","0.03","-0.21","-0.52","-0.40","-0.65","0.13","0.24","0.03","0.64","0.40","0.32","0.04","","",""
"2020-07-16","-0.09","0.03","-0.21","-0.52","-0.40","-0.65","0.13","0.24","0.03","0.64","0.40","0.32","0.04","","",""
"2020-07-17","-0.09","0.03","-0.21","-0.52","-0.40","-0.65","0.13","0.24","0.03","0.64","0.40","0.32","0.04","","",""
"2020-07-20","-0.08","0.04","-0.21","-0.53","-0.41","-0.65","0.13","0.23","0.03","0.64","0.40","0.32","0.04","","",""
"2020-07-21","-0.08","0.05","-0.20","-0.54","-0.41","-0.66","0.13","0.23","0.03","0.64","0.41","0.33","0.04","","",""
"2020-07-22","-0.09","0.03","-0.22","-0.52","-0.40","-0.65","0.14","0.24","0.03","0.64","0.41","0.32","0.04","","",""
"2020-07-23","-0.09","0.03","-0.22","-0.52","-0.40","-0.65","0.13","0.24","0.03","0.64","0.41","0.32","0.04","","",""
"2020-07-24","-0.09","0.03","-0.22","-0.52","-0.40","-0.65","0.14","0.24","0.03","0.64","0.41","0.33","0.04","","",""
"2020-07-27","-0.10","0.02","-0.23","-0.52","-0.39","-0.64","0.14","0.24","0.03","0.64","0.41","0.33","0.04","","",""
"2020-07-28","-0.10","0.02","-0.23","-0.52","-0.39","-0.64","0.14","0.24","0.03","0.64","0.41","0.33","0.04","","",""
"2020-07-29","-0.11","0.02","-0.23","-0.52","-0.39","-0.64","0.14","0.24","0.04","0.64","0.41","0.32","0.04","","",""
"2020-07-30","-0.11","0.02","-0.23","-0.52","-0.39","-0.64","0.14","0.24","0.04","0.64","0.41","0.33","0.03","","",""
"2020-07-31","-0.11","0.02","-0.23","-0.51","-0.38","-0.63","0.13","0.24","0.03","0.64","0.40","0.31","0.03","","",""
"2020-08-03","-0.10","0.02","-0.22","-0.51","-0.39","-0.64","0.13","0.23","0.03","0.64","0.40","0.31","0.04","","",""
"2020-08-04","-0.10","0.02","-0.22","-0.51","-0.39","-0.64","0.13","0.23","0.03","0.64","0.40","0.31","0.04","","",""
"2020-08-05","-0.10","0.02","-0.22","-0.51","-0.39","-0.64","0.13","0.24","0.03","0.64","0.40","0.32","0.04","","",""
"2020-08-06","-0.10","0.02","-0.23","-0.51","-0.39","-0.63","0.13","0.24","0.03","0.64","0.40","0.31","0.04","","",""
"2020-08-07","-0.10","0.02","-0.23","-0.51","-0.39","-0.64","0.14","0.24","0.03","0.64","0.40","0.32","0.04","","",""
"2020-08-10","-0.10","0.02","-0.23","-0.51","-0.39","-0.64","0.14","0.24","0.03","0.64","0.40","0.32","0.04","","",""
"2020-08-11","-0.10","0.02","-0.22","-0.51","-0.39","-0.64","0.14","0.24","0.03","0.64","0.40","0.32","0.04","","",""
"2020-08-12","-0.11","0.02","-0.23","-0.51","-0.39","-0.63","0.14","0.25","0.04","0.64","0.40","0.32","0.04","","",""
"2020-08-13","-0.11","0.02","-0.23","-0.51","-0.39","-0.63","0.14","0.25","0.04","0.64","0.40","0.32","0.04","","",""
"2020-08-14","-0.11","0.02","-0.23","-0.51","-0.39","-0.63","0.14","0.25","0.04","0.64","0.40","0.32","0.04","","",""
"2020-08-17","-0.11","0.01","-0.23","-0.51","-0.38","-0.63","0.14","0.25","0.04","0.64","0.40","0.32","0.04","","",""
"2020-08-18","-0.11","0.01","-0.23","-0.51","-0.38","-0.63","0.14","0.25","0.04","0.64","0.40","0.32","0.04","","",""
"2020-08-19","-0.12","0.01","-0.24","-0.50","-0.38","-0.62","0.14","0.25","0.04","0.64","0.40","0.31","0.04","","",""
"2020-08-20","-0.11","0.01","-0.23","-0.50","-0.37","-0.62","0.14","0.25","0.04","0.64","0.39","0.31","0.04","","",""
"2020-08-21","-0.11","0.01","-0.23","-0.50","-0.38","-0.62","0.14","0.25","0.04","0.64","0.39","0.31","0.03","","",""
"2020-08-24","-0.11","0.02","-0.23","-0.51","-0.38","-0.63","0.15","0.25","0.04","0.63","0.39","0.31","0.04","","",""
"2020-08-25","-0.11","0.01","-0.23","-0.51","-0.38","-0.63","0.15","0.25","0.04","0.63","0.39","0.31","0.04","","",""
"2020-08-26","-0.11","0.02","-0.23","-0.51","-0.38","-0.63","0.15","0.25","0.04","0.63","0.39","0.31","0.04","","",""
"2020-08-27","-0.11","0.01","-0.23","-0.51","-0.38","-0.63","0.15","0.25","0.04","0.64","0.39","0.31","0.03","","",""
"2020-08-28","-0.11","0.01","-0.23","-0.51","-0.39","-0.63","0.15","0.25","0.04","0.63","0.39","0.32","0.03","","",""
"2020-08-31","-0.11","0.02","-0.23","-0.51","-0.38","-0.63","0.14","0.24","0.04","0.64","0.39","0.31","0.03","","",""
"2020-09-01","-0.10","0.02","-0.22","-0.51","-0.39","-0.64","0.14","0.24","0.03","0.64","0.39","0.31","0.04","","",""
"2020-09-02","-0.10","0.03","-0.22","-0.52","-0.39","-0.64","0.14","0.24","0.03","0.64","0.39","0.31","0.05","","",""
"2020-09-03","-0.10","0.03","-0.22","-0.52","-0.39","-0.64","0.14","0.24","0.04","0.64","0.39","0.32","0.05","","",""
"2020-09-04","-0.09","0.03","-0.21","-0.52","-0.39","-0.64","0.14","0.25","0.04","0.64","0.39","0.31","0.05","","",""
"2020-09-07","-0.09","0.03","-0.21","-0.52","-0.40","-0.64","0.14","0.25","0.04","0.64","0.39","0.31","0.05","","",""
"2020-09-08","-0.09","0.03","-0.22","-0.52","-0.40","-0.64","0.15","0.25","0.04","0.64","0.40","0.32","0.05","","",""
"2020-09-09","-0.09","0.03","-0.22","-0.52","-0.40","-0.65","0.15","0.25","0.04","0.64","0.40","0.32","0.05","","",""
"2020-09-10","-0.09","0.03","-0.21","-0.52","-0.40","-0.65","0.15","0.25","0.04","0.64","0.40","0.32","0.05","","",""
"2020-09-11","-0.09","0.03","-0.21","-0.52","-0.40","-0.65","0.15","0.25","0.04","0.64","0.40","0.32","0.05","","",""
"2020-09-14","-0.09","0.03","-0.22","-0.52","-0.40","-0.65","0.15","0.25","0.04","0.64","0.40","0.32","0.04","","",""
"2020-09-15","-0.09","0.03","-0.22","-0.52","-0.40","-0.65","0.15","0.25","0.05","0.64","0.40","0.32","0.05","","",""
"2020-09-16","-0.09","0.03","-0.21","-0.53","-0.40","-0.65","0.15","0.25","0.05","0.64","0.40","0.33","0.05","","",""
"2020-09-17","-0.09","0.03","-0.21","-0.53","-0.40","-0.65","0.15","0.25","0.04","0.64","0.40","0.32","0.05","","",""
"2020-09-18","-0.09","0.03","-0.21","-0.53","-0.40","-0.65","0.14","0.25","0.04","0.65","0.40","0.32","0.05","","",""
"2020-09-21","-0.09","0.03","-0.21","-0.53","-0.40","-0.65","0.14","0.25","0.04","0.65","0.40","0.33","0.05","","",""
"2020-09-22","-0.09","0.03","-0.21","-0.53","-0.40","-0.65","0.14","0.25","0.04","0.65","0.40","0.33","0.05","","",""
"2020-09-23","-0.09","0.03","-0.21","-0.53","-0.40","-0.65","0.14","0.25","0.04","0.65","0.40","0.33","0.05","","",""
"2020-09-24","-0.09","0.04","-0.21","-0.53","-0.40","-0.65","0.14","0.24","0.03","0.65","0.39","0.32","0.05","","",""
"2020-09-25","-0.09","0.04","-0.21","-0.52","-0.40","-0.65","0.14","0.24","0.03","0.65","0.39","0.32","0.05","","",""
"2020-09-28","-0.09","0.04","-0.21","-0.52","-0.40","-0.65","0.14","0.24","0.03","0.65","0.39","0.32","0.05","","",""
"2020-09-29","-0.08","0.04","-0.21","-0.52","-0.40","-0.65","0.13","0.24","0.03","0.64","0.39","0.32","0.05","","",""
"2020-09-30","-0.08","0.04","-0.21","-0.52","-0.40","-0.65","0.13","0.23","0.03","0.64","0.39","0.32","0.05","","",""
"2020-10-01","-0.08","0.04","-0.21","-0.52","-0.40","-0.65","0.13","0.23","0.03","0.64","0.39","0.32","0.05","","",""
"2020-10-02","-0.08","0.04","-0.21","-0.52","-0.40","-0.65","0.13","0.23","0.03","0.64","0.39","0.32","0.05","","",""
"2020-10-05","-0.08","0.04","-0.20","-0.52","-0.40","-0.65","0.13","0.24","0.03","0.64","0.39","0.32","0.05","","",""
"2020-10-06","-0.08","0.04","-0.20","-0.53","-0.40","-0.65","0.14","0.24","0.03","0.64","0.39","0.32","0.05","","",""
"2020-10-07","-0.08","0.05","-0.20","-0.53","-0.40","-0.65","0.14","0.24","0.04","0.64","0.39","0.32","0.05","","",""
"2020-10-08","-0.08","0.05","-0.20","-0.53","-0.40","-0.65","0.14","0.24","0.04","0.64","0.39","0.32","0.05","","",""
"2020-10-09","-0.08","0.04","-0.20","-0.53","-0.40","-0.65","0.14","0.24","0.04","0.65","0.39","0.32","0.05","","",""
"2020-10-12","-0.08","0.05","-0.20","-0.53","-0.40","-0.65","0.14","0.25","0.04","0.65","0.39","0.32","0.05","","",""
"2020-10-13","-0.08","0.04","-0.21","-0.52","-0.40","-0.65","0.14","0.25","0.04","0.65","0.39","0.32","0.05","","",""
"2020-10-14","-0.08","0.04","-0.21","-0.53","-0.40","-0.65","0.14","0.25","0.04","0.65","0.39","0.33","0.05","","",""
"2020-10-15","-0.08","0.05","-0.20","-0.53","-0.40","-0.65","0.14","0.25","0.04","0.65","0.39","0.32","0.05","","",""
"2020-10-16","-0.08","0.05","-0.20","-0.53","-0.41","-0.66","0.14","0.25","0.04","0.66","0.39","0.33","0.05","","",""
"2020-10-19","-0.08","0.04","-0.20","-0.53","-0.40","-0.65","0.14","0.24","0.04","0.66","0.39","0.33","0.05","","",""
"2020-10-20","-0.08","0.04","-0.21","-0.53","-0.40","-0.65","0.15","0.25","0.04","0.66","0.39","0.33","0.05","","",""
"2020-10-21","-0.08","0.04","-0.20","-0.53","-0.40","-0.65","0.15","0.25","0.05","0.66","0.39","0.33","0.05","","",""
"2020-10-22","-0.08","0.05","-0.20","-0.53","-0.41","-0.65","0.15","0.25","0.05","0.66","0.39","0.33","0.05","","",""
"2020-10-23","-0.08","0.05","-0.20","-0.53","-0.40","-0.65","0.15","0.25","0.04","0.66","0.39","0.33","0.05","","",""
"2020-10-26","-0.08","0.04","-0.21","-0.52","-0.40","-0.65","0.14","0.25","0.04","0.66","0.39","0.32","0.05","","",""
"2020-10-27","-0.08","0.04","-0.21","-0.52","-0.40","-0.65","0.14","0.25","0.04","0.66","0.39","0.32","0.05","","",""
"2020-10-28","-0.08","0.04","-0.21","-0.52","-0.40","-0.65","0.14","0.25","0.04","0.66","0.39","0.33","0.05","","",""
"2020-10-29","-0.08","0.05","-0.20","-0.52","-0.40","-0.65","0.14","0.24","0.04","0.66","0.39","0.33","0.05","","",""
"2020-10-30","-0.08","0.05","-0.20","-0.52","-0.40","-0.65","0.14","0.24","0.04","0.66","0.39","0.33","0.05","","",""
"2020-11-02","-0.07","0.05","-0.20","-0.53","-0.40","-0.65","0.14","0.24","0.04","0.66","0.39","0.33","0.05","","",""
"2020-11-03","-0.07","0.06","-0.20","-0.53","-0.40","-0.65","0.14","0.24","0.03","0.67","0.39","0.32","0.05","","",""
"2020-11-04","-0.07","0.06","-0.20","-0.53","-0.40","-0.65","0.13","0.24","0.03","0.67","0.39","0.32","0.05","","",""
"2020-11-05","-0.08","0.05","-0.20","-0.52","-0.40","-0.65","0.13","0.24","0.03","0.67","0.40","0.33","0.05","","",""
"2020-11-06","-0.08","0.05","-0.21","-0.52","-0.39","-0.65","0.13","0.23","0.03","0.67","0.39","0.33","0.05","","",""
"2020-11-09","-0.09","0.04","-0.21","-0.51","-0.39","-0.64","0.12","0.22","0.02","0.67","0.39","0.32","0.04","","",""
"2020-11-10","-0.09","0.04","-0.21","-0.51","-0.39","-0.64","0.12","0.22","0.02","0.67","0.39","0.32","0.04","","",""
"2020-11-11","-0.09","0.03","-0.22","-0.51","-0.38","-0.63","0.12","0.23","0.02","0.67","0.39","0.32","0.05","","",""
"2020-11-12","-0.09","0.04","-0.21","-0.51","-0.39","-0.64","0.13","0.23","0.02","0.67","0.39","0.32","0.05","","",""
"2020-11-13","-0.08","0.04","-0.21","-0.52","-0.39","-0.64","0.12","0.22","0.02","0.67","0.39","0.32","0.05","","",""
"2020-11-16","-0.09","0.04","-0.21","-0.52","-0.39","-0.64","0.12","0.22","0.02","0.67","0.39","0.33","0.05","","",""
"2020-11-17","-0.08","0.04","-0.21","-0.52","-0.39","-0.64","0.12","0.23","0.02","0.67","0.39","0.33","0.05","","",""
"2020-11-18","-0.09","0.04","-0.21","-0.52","-0.39","-0.64","0.12","0.22","0.02","0.68","0.40","0.33","0.05","","",""
"2020-11-19","-0.09","0.04","-0.21","-0.51","-0.39","-0.64","0.12","0.22","0.02","0.68","0.40","0.33","0.05","","",""
"2020-11-20","-0.09","0.04","-0.21","-0.51","-0.39","-0.64","0.12","0.22","0.02","0.68","0.39","0.32","0.05","","",""
"2020-11-23","-0.09","0.04","-0.21","-0.51","-0.39","-0.64","0.12","0.23","0.02","0.68","0.39","0.32","0.05","","",""
"2020-11-24","-0.09","0.04","-0.21","-0.51","-0.39","-0.64","0.12","0.23","0.02","0.68","0.40","0.33","0.04","","",""
"2020-11-25","-0.09","0.04","-0.21","-0.51","-0.39","-0.64","0.12","0.23","0.02","0.68","0.40","0.33","0.04","","",""
"2020-11-26","-0.09","0.04","-0.21","-0.52","-0.39","-0.64","0.12","0.22","0.02","0.68","0.40","0.33","0.05","","",""
"2020-11-27","-0.09","0.04","-0.21","-0.52","-0.39","-0.64","0.12","0.22","0.02","0.68","0.40","0.33","0.05","","",""
"2020-11-30","-0.09","0.04","-0.21","-0.51","-0.39","-0.64","0.12","0.22","0.02","0.68","0.40","0.33","0.05","","",""
"2020-12-01","-0.09","0.03","-0.22","-0.51","-0.38","-0.63","0.12","0.23","0.02","0.68","0.40","0.32","0.04","","",""
"2020-12-02","-0.09","0.03","-0.22","-0.51","-0.38","-0.63","0.12","0.23","0.02","0.68","0.40","0.32","0.04","","",""
"2020-12-03","-0.09","0.03","-0.22","-0.51","-0.38","-0.63","0.12","0.23","0.02","0.68","0.40","0.32","0.05","","",""
"2020-12-04","-0.09","0.03","-0.22","-0.51","-0.38","-0.63","0.13","0.23","0.02","0.68","0.39","0.32","0.05","","",""
"2020-12-07","-0.09","0.03","-0.22","-0.51","-0.38","-0.63","0.13","0.23","0.02","0.68","0.39","0.32","0.05","","",""
"2020-12-08","-0.09","0.03","-0.22","-0.50","-0.38","-0.63","0.13","0.23","0.03","0.68","0.39","0.32","0.05","","",""
"2020-12-09","-0.09","0.03","-0.22","-0.51","-0.38","-0.63","0.13","0.23","0.02","0.68","0.39","0.32","0.05","","",""
"2020-12-10","-0.09","0.03","-0.22","-0.51","-0.38","-0.63","0.13","0.23","0.03","0.68","0.40","0.32","0.05","","",""
"2020-12-11","-0.09","0.03","-0.22","-0.51","-0.38","-0.63","0.13","0.23","0.03","0.68","0.40","0.32","0.05","","",""
"2020-12-14","-0.09","0.03","-0.22","-0.51","-0.38","-0.63","0.13","0.23","0.03","0.68","0.40","0.32","0.05","","",""
"2020-12-15","-0.10","0.03","-0.22","-0.50","-0.38","-0.63","0.13","0.24","0.03","0.68","0.39","0.32","0.04","","",""
"2020-12-16","-0.10","0.03","-0.22","-0.50","-0.38","-0.63","0.13","0.24","0.03","0.68","0.39","0.32","0.04","","",""
"2020-12-17","-0.10","0.03","-0.22","-0.50","-0.38","-0.63","0.13","0.24","0.03","0.68","0.39","0.32","0.04","","",""
"2020-12-18","-0.10","0.03","-0.22","-0.50","-0.38","-0.63","0.13","0.24","0.03","0.68","0.39","0.32","0.04","","",""
"2020-12-21","-0.10","0.03","-0.22","-0.50","-0.38","-0.63","0.13","0.23","0.03","0.68","0.40","0.32","0.04","","",""
"2020-12-22","-0.10","0.02","-0.23","-0.50","-0.38","-0.63","0.13","0.24","0.03","0.68","0.40","0.33","0.04","","",""
"2020-12-23","-0.10","0.02","-0.23","-0.50","-0.38","-0.63","0.13","0.24","0.03","0.68","0.40","0.33","0.04","","",""
"2020-12-24","-0.10","0.02","-0.23","-0.50","-0.38","-0.63","0.13","0.24","0.03","0.68","0.40","0.33","0.04","","",""
"2020-12-25","-0.10","0.02","-0.23","-0.50","-0.38","-0.63","0.13","0.24","0.03","0.68","0.40","0.33","0.04","","",""
"2020-12-28","-0.10","0.02","-0.23","-0.50","-0.37","-0.63","0.13","0.24","0.03","0.68","0.40","0.32","0.04","","",""
"2020-12-29","-0.10","0.02","-0.23","-0.50","-0.37","-0.63","0.13","0.23","0.03","0.68","0.40","0.33","0.04","","",""
"2020-12-30","-0.11","0.02","-0.23","-0.50","-0.37","-0.62","0.13","0.23","0.03","0.68","0.40","0.33","0.04","","",""
"2020-12-31","-0.11","0.02","-0.23","-0.50","-0.37","-0.62","0.13","0.23","0.03","0.68","0.40","0.33","0.04","","",""
