﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"Cash Management Repurchase Bonds"

"DESCRIPTION"
"Cash Management Repurchase Bonds"

"LINK"
"https://www.bankofcanada.ca/?p=224772"

"SERIES"
"id","label","description"
"AUC_BOND_R_ALLOTMENT_RATIO","Allotment ratio (%)","Allotment ratio (%)"
"AUC_BOND_R_AMOUNT_REPURCHASED","Amount repurchased ($M)","Amount repurchased ($M)"
"AUC_BOND_R_AUCTION_DATE","Auction date","Auction date"
"AUC_BOND_R_BID_DEADLINE","Bidding deadline","Bidding deadline"
"AUC_BOND_R_COUPON_RATE","Coupon rate","Coupon rate"
"AUC_BOND_R_CUTOFF_YIELD","Cutoff yield (%)","Cutoff yield (%)"
"AUC_BOND_R_INTEREST_END_DATE","Accrued interest end date","Accrued interest end date"
"AUC_BOND_R_INTEREST_RATE","Accrued interest rate per $1000","Accrued interest rate per $1000"
"AUC_BOND_R_INTEREST_START_DATE","Accrued interest start date","Accrued interest start date"
"AUC_BOND_R_ISIN","ISIN","ISIN"
"AUC_BOND_R_KEY","Auction key","Auction key"
"AUC_BOND_R_MATURITY_DATE","Maturity date","Maturity date"
"AUC_BOND_R_MAX_TOTAL_PURCHASE","Maximum total repurchase ($M)","Maximum total repurchase ($M)"
"AUC_BOND_R_OUTSTANDING_AFTER","Outstanding after ($M)","Outstanding after ($M)"
"AUC_BOND_R_OUTSTANDING_PRIOR","Outstanding prior ($M)","Outstanding prior ($M)"
"AUC_BOND_R_SETTLEMENT_DATE","Settlement date","Settlement date"
"AUC_BOND_R_STATUS","Status","Status"
"AUC_BOND_R_TOTAL_AMOUNT_REPURCHASED","Total amount repurchased ($M)","Total amount repurchased ($M)"

"OBSERVATIONS"
"bond_id","AUC_BOND_R_ALLOTMENT_RATIO","AUC_BOND_R_AMOUNT_REPURCHASED","AUC_BOND_R_AUCTION_DATE","AUC_BOND_R_BID_DEADLINE","AUC_BOND_R_COUPON_RATE","AUC_BOND_R_CUTOFF_YIELD","AUC_BOND_R_INTEREST_END_DATE","AUC_BOND_R_INTEREST_RATE","AUC_BOND_R_INTEREST_START_DATE","AUC_BOND_R_ISIN","AUC_BOND_R_KEY","AUC_BOND_R_MATURITY_DATE","AUC_BOND_R_MAX_TOTAL_PURCHASE","AUC_BOND_R_OUTSTANDING_AFTER","AUC_BOND_R_OUTSTANDING_PRIOR","AUC_BOND_R_SETTLEMENT_DATE","AUC_BOND_R_STATUS","AUC_BOND_R_TOTAL_AMOUNT_REPURCHASED"
"19002018212-8","","0.000","2023-05-23","11:15","1.500","","2023-05-25","0.98630137","2023-05-01","CA135087N423","19002018212-8","2024-05-01","","15800.000","15800.000","2023-05-25","Results",""
"19002018212-9","","0.000","2023-05-23","11:15","2.750","","2023-05-25","8.51369863","2023-02-01","CA135087N910","19002018212-9","2024-08-01","","16500.000","16500.000","2023-05-25","Results",""
"19002018212-10","","0.000","2023-05-23","11:15","0.750","","2023-05-25","1.10958904","2023-04-01","CA135087M508","19002018212-10","2024-10-01","","14000.000","14000.000","2023-05-25","Results",""
"19002018212-11","","0.000","2023-05-23","11:15","3.000","","2023-05-25","1.97260274","2023-05-01","CA135087P402","19002018212-11","2024-11-01","","16000.000","16000.000","2023-05-25","Results",""
"19002018634","","","2023-06-06","11:15","","","","","","","19002018634","","2000","","","2023-06-08","Results","0.000"
"19002018634-1","","0.000","2023-06-06","11:15","0.250","","2023-06-08","0.86986301","2023-02-01","CA135087M359","19002018634-1","2023-08-01","","20000.000","20000.000","2023-06-08","Results",""
"19002018634-2","","0.000","2023-06-06","11:15","2.000","","2023-06-08","5.42465753","2023-03-01","CA135087H987","19002018634-2","2023-09-01","","40150.000","40150.000","2023-06-08","Results",""
"19002018634-3","","0.000","2023-06-06","11:15","0.500","","2023-06-08","0.52054795","2023-05-01","CA135087M763","19002018634-3","2023-11-01","","16500.000","16500.000","2023-06-08","Results",""
"19002018634-4","","0.000","2023-06-06","11:15","0.750","","2023-06-08","2.60958904","2023-02-01","CA135087M920","19002018634-4","2024-02-01","","17450.000","17450.000","2023-06-08","Results",""
"19002018634-5","","0.000","2023-06-06","11:15","0.250","","2023-06-08","0.46575342","2023-04-01","CA135087L690","19002018634-5","2024-04-01","","36980.000","36980.000","2023-06-08","Results",""
"19002018634-6","","0.000","2023-06-06","11:15","1.500","","2023-06-08","1.56164384","2023-05-01","CA135087N423","19002018634-6","2024-05-01","","15800.000","15800.000","2023-06-08","Results",""
"19002018634-7","","0.000","2023-06-06","11:15","2.750","","2023-06-08","9.56849315","2023-02-01","CA135087N910","19002018634-7","2024-08-01","","16500.000","16500.000","2023-06-08","Results",""
"19002018634-8","","0.000","2023-06-06","11:15","0.750","","2023-06-08","1.39726027","2023-04-01","CA135087M508","19002018634-8","2024-10-01","","14000.000","14000.000","2023-06-08","Results",""
"19002018634-9","","0.000","2023-06-06","11:15","3.000","","2023-06-08","3.12328767","2023-05-01","CA135087P402","19002018634-9","2024-11-01","","16000.000","16000.000","2023-06-08","Results",""
"19002018617","","","2023-06-13","11:15","","","","","","","19002018617","","2000","","","2023-06-15","Results","0.000"
"19002018617-1","","0.000","2023-06-13","11:15","0.250","","2023-06-15","0.91780822","2023-02-01","CA135087M359","19002018617-1","2023-08-01","","20000.000","20000.000","2023-06-15","Results",""
"19002018617-2","","0.000","2023-06-13","11:15","2.000","","2023-06-15","5.80821918","2023-03-01","CA135087H987","19002018617-2","2023-09-01","","40150.000","40150.000","2023-06-15","Results",""
"19002018617-3","","0.000","2023-06-13","11:15","0.500","","2023-06-15","0.61643836","2023-05-01","CA135087M763","19002018617-3","2023-11-01","","16500.000","16500.000","2023-06-15","Results",""
"19002018617-4","","0.000","2023-06-13","11:15","0.750","","2023-06-15","2.75342466","2023-02-01","CA135087M920","19002018617-4","2024-02-01","","17450.000","17450.000","2023-06-15","Results",""
"19002018617-5","","0.000","2023-06-13","11:15","0.250","","2023-06-15","0.51369863","2023-04-01","CA135087L690","19002018617-5","2024-04-01","","36980.000","36980.000","2023-06-15","Results",""
"19002018617-6","","0.000","2023-06-13","11:15","1.500","","2023-06-15","1.84931507","2023-05-01","CA135087N423","19002018617-6","2024-05-01","","15800.000","15800.000","2023-06-15","Results",""
"19002018617-7","","0.000","2023-06-13","11:15","2.750","","2023-06-15","10.09589041","2023-02-01","CA135087N910","19002018617-7","2024-08-01","","16500.000","16500.000","2023-06-15","Results",""
"19002018617-8","","0.000","2023-06-13","11:15","0.750","","2023-06-15","1.54109589","2023-04-01","CA135087M508","19002018617-8","2024-10-01","","14000.000","14000.000","2023-06-15","Results",""
"19002018617-9","","0.000","2023-06-13","11:15","3.000","","2023-06-15","3.69863014","2023-05-01","CA135087P402","19002018617-9","2024-11-01","","16000.000","16000.000","2023-06-15","Results",""
"19002019013","","","2023-06-20","11:15","","","","","","","19002019013","","2000","","","2023-06-22","Results","0.000"
"19002019013-1","","0.000","2023-06-20","11:15","0.250","","2023-06-22","0.96575342","2023-02-01","CA135087M359","19002019013-1","2023-08-01","","20000.000","20000.000","2023-06-22","Results",""
"19002019013-2","","0.000","2023-06-20","11:15","2.000","","2023-06-22","6.19178082","2023-03-01","CA135087H987","19002019013-2","2023-09-01","","40150.000","40150.000","2023-06-22","Results",""
"19002019013-3","","0.000","2023-06-20","11:15","0.500","","2023-06-22","0.71232877","2023-05-01","CA135087M763","19002019013-3","2023-11-01","","16500.000","16500.000","2023-06-22","Results",""
"19002019013-4","","0.000","2023-06-20","11:15","0.750","","2023-06-22","2.89726027","2023-02-01","CA135087M920","19002019013-4","2024-02-01","","17450.000","17450.000","2023-06-22","Results",""
"19002019013-5","","0.000","2023-06-20","11:15","0.250","","2023-06-22","0.56164384","2023-04-01","CA135087L690","19002019013-5","2024-04-01","","36980.000","36980.000","2023-06-22","Results",""
"19002019013-6","","0.000","2023-06-20","11:15","1.500","","2023-06-22","2.13698630","2023-05-01","CA135087N423","19002019013-6","2024-05-01","","15800.000","15800.000","2023-06-22","Results",""
"19002019013-7","","0.000","2023-06-20","11:15","2.750","","2023-06-22","10.62328767","2023-02-01","CA135087N910","19002019013-7","2024-08-01","","16500.000","16500.000","2023-06-22","Results",""
"19002019013-8","","0.000","2023-06-20","11:15","0.750","","2023-06-22","1.68493151","2023-04-01","CA135087M508","19002019013-8","2024-10-01","","14000.000","14000.000","2023-06-22","Results",""
"19002019013-9","","0.000","2023-06-20","11:15","3.000","","2023-06-22","4.27397260","2023-05-01","CA135087P402","19002019013-9","2024-11-01","","16000.000","16000.000","2023-06-22","Results",""
"19002020212","","","2023-06-27","11:15","","","","","","","19002020212","","2000","","","2023-06-29","Results","0.000"
"19002020212-1","","0.000","2023-06-27","11:15","0.250","","2023-06-29","1.01369863","2023-02-01","CA135087M359","19002020212-1","2023-08-01","","20000.000","20000.000","2023-06-29","Results",""
"19002020212-2","","0.000","2023-06-27","11:15","2.000","","2023-06-29","6.57534247","2023-03-01","CA135087H987","19002020212-2","2023-09-01","","40150.000","40150.000","2023-06-29","Results",""
"19002020212-3","","0.000","2023-06-27","11:15","0.500","","2023-06-29","0.80821918","2023-05-01","CA135087M763","19002020212-3","2023-11-01","","16500.000","16500.000","2023-06-29","Results",""
"19002020212-4","","0.000","2023-06-27","11:15","0.750","","2023-06-29","3.04109589","2023-02-01","CA135087M920","19002020212-4","2024-02-01","","17450.000","17450.000","2023-06-29","Results",""
"19002020212-5","","0.000","2023-06-27","11:15","0.250","","2023-06-29","0.60958904","2023-04-01","CA135087L690","19002020212-5","2024-04-01","","36980.000","36980.000","2023-06-29","Results",""
"19002020212-6","","0.000","2023-06-27","11:15","1.500","","2023-06-29","2.42465753","2023-05-01","CA135087N423","19002020212-6","2024-05-01","","15800.000","15800.000","2023-06-29","Results",""
"19002020212-7","","0.000","2023-06-27","11:15","2.750","","2023-06-29","11.15068493","2023-02-01","CA135087N910","19002020212-7","2024-08-01","","16500.000","16500.000","2023-06-29","Results",""
"19002020212-8","","0.000","2023-06-27","11:15","0.750","","2023-06-29","1.82876712","2023-04-01","CA135087M508","19002020212-8","2024-10-01","","14000.000","14000.000","2023-06-29","Results",""
"19002020212-9","","0.000","2023-06-27","11:15","3.000","","2023-06-29","4.84931507","2023-05-01","CA135087P402","19002020212-9","2024-11-01","","16000.000","16000.000","2023-06-29","Results",""
"19002020615","","","2023-07-04","11:15","","","","","","","19002020615","","2000","","","2023-07-06","Results","600.000"
"19002020615-1","","0.000","2023-07-04","11:15","0.250","","2023-07-06","1.06164384","2023-02-01","CA135087M359","19002020615-1","2023-08-01","","20000.000","20000.000","2023-07-06","Results",""
"19002020615-2","100.00000","600.000","2023-07-04","11:15","2.000","4.820","2023-07-06","6.95890411","2023-03-01","CA135087H987","19002020615-2","2023-09-01","","39550.000","40150.000","2023-07-06","Results",""
"19002020615-3","","0.000","2023-07-04","11:15","0.500","","2023-07-06","0.90410959","2023-05-01","CA135087M763","19002020615-3","2023-11-01","","16500.000","16500.000","2023-07-06","Results",""
"19002020615-4","","0.000","2023-07-04","11:15","0.750","","2023-07-06","3.18493151","2023-02-01","CA135087M920","19002020615-4","2024-02-01","","17450.000","17450.000","2023-07-06","Results",""
"19002020615-5","","0.000","2023-07-04","11:15","0.250","","2023-07-06","0.65753425","2023-04-01","CA135087L690","19002020615-5","2024-04-01","","36980.000","36980.000","2023-07-06","Results",""
"19002020615-6","","0.000","2023-07-04","11:15","1.500","","2023-07-06","2.71232877","2023-05-01","CA135087N423","19002020615-6","2024-05-01","","15800.000","15800.000","2023-07-06","Results",""
"19002020615-7","","0.000","2023-07-04","11:15","2.750","","2023-07-06","11.67808219","2023-02-01","CA135087N910","19002020615-7","2024-08-01","","16500.000","16500.000","2023-07-06","Results",""
"19002020615-8","","0.000","2023-07-04","11:15","0.750","","2023-07-06","1.97260274","2023-04-01","CA135087M508","19002020615-8","2024-10-01","","14000.000","14000.000","2023-07-06","Results",""
"19002020615-9","","0.000","2023-07-04","11:15","3.000","","2023-07-06","5.42465753","2023-05-01","CA135087P402","19002020615-9","2024-11-01","","16000.000","16000.000","2023-07-06","Results",""
"19002021017","","","2023-07-11","11:15","","","","","","","19002021017","","2000","","","2023-07-13","Results","0.000"
"19002021017-1","","0.000","2023-07-11","11:15","0.250","","2023-07-13","1.10958904","2023-02-01","CA135087M359","19002021017-1","2023-08-01","","20000.000","20000.000","2023-07-13","Results",""
"19002021017-2","","0.000","2023-07-11","11:15","2.000","","2023-07-13","7.34246575","2023-03-01","CA135087H987","19002021017-2","2023-09-01","","39550.000","39550.000","2023-07-13","Results",""
"19002021017-3","","0.000","2023-07-11","11:15","0.500","","2023-07-13","1.00000000","2023-05-01","CA135087M763","19002021017-3","2023-11-01","","16500.000","16500.000","2023-07-13","Results",""
"19002021017-4","","0.000","2023-07-11","11:15","0.750","","2023-07-13","3.32876712","2023-02-01","CA135087M920","19002021017-4","2024-02-01","","17450.000","17450.000","2023-07-13","Results",""
"19002021017-5","","0.000","2023-07-11","11:15","0.250","","2023-07-13","0.70547945","2023-04-01","CA135087L690","19002021017-5","2024-04-01","","36980.000","36980.000","2023-07-13","Results",""
"19002021017-6","","0.000","2023-07-11","11:15","1.500","","2023-07-13","3.00000000","2023-05-01","CA135087N423","19002021017-6","2024-05-01","","15800.000","15800.000","2023-07-13","Results",""
"19002021017-7","","0.000","2023-07-11","11:15","2.750","","2023-07-13","12.20547945","2023-02-01","CA135087N910","19002021017-7","2024-08-01","","16500.000","16500.000","2023-07-13","Results",""
"19002021017-8","","0.000","2023-07-11","11:15","0.750","","2023-07-13","2.11643836","2023-04-01","CA135087M508","19002021017-8","2024-10-01","","14000.000","14000.000","2023-07-13","Results",""
"19002021017-9","","0.000","2023-07-11","11:15","3.000","","2023-07-13","6.00000000","2023-05-01","CA135087P402","19002021017-9","2024-11-01","","16000.000","16000.000","2023-07-13","Results",""
"19002022253","","","2023-07-25","11:15","","","","","","","19002022253","","2000","","","2023-07-27","Results","0.000"
"19002022253-1","","0.000","2023-07-25","11:15","0.250","","2023-07-27","1.20547945","2023-02-01","CA135087M359","19002022253-1","2023-08-01","","20000.000","20000.000","2023-07-27","Results",""
"19002022253-2","","0.000","2023-07-25","11:15","2.000","","2023-07-27","8.10958904","2023-03-01","CA135087H987","19002022253-2","2023-09-01","","39550.000","39550.000","2023-07-27","Results",""
"19002022253-3","","0.000","2023-07-25","11:15","0.500","","2023-07-27","1.19178082","2023-05-01","CA135087M763","19002022253-3","2023-11-01","","16500.000","16500.000","2023-07-27","Results",""
"19002022253-4","","0.000","2023-07-25","11:15","0.750","","2023-07-27","3.61643836","2023-02-01","CA135087M920","19002022253-4","2024-02-01","","17450.000","17450.000","2023-07-27","Results",""
"19002022253-5","","0.000","2023-07-25","11:15","0.250","","2023-07-27","0.80136986","2023-04-01","CA135087L690","19002022253-5","2024-04-01","","36980.000","36980.000","2023-07-27","Results",""
"19002022253-6","","0.000","2023-07-25","11:15","1.500","","2023-07-27","3.57534247","2023-05-01","CA135087N423","19002022253-6","2024-05-01","","15800.000","15800.000","2023-07-27","Results",""
"19002022253-7","","0.000","2023-07-25","11:15","2.750","","2023-07-27","13.26027397","2023-02-01","CA135087N910","19002022253-7","2024-08-01","","16500.000","16500.000","2023-07-27","Results",""
"19002022253-8","","0.000","2023-07-25","11:15","0.750","","2023-07-27","2.40410959","2023-04-01","CA135087M508","19002022253-8","2024-10-01","","14000.000","14000.000","2023-07-27","Results",""
"19002022253-9","","0.000","2023-07-25","11:15","3.000","","2023-07-27","7.15068493","2023-05-01","CA135087P402","19002022253-9","2024-11-01","","16000.000","16000.000","2023-07-27","Results",""
"19002022676","","","2023-08-08","11:15","","","","","","","19002022676","","2000","","","2023-08-10","Results","0.000"
"19002022676-1","","0.000","2023-08-08","11:15","2.000","","2023-08-10","8.87671233","2023-03-01","CA135087H987","19002022676-1","2023-09-01","","39550.000","39550.000","2023-08-10","Results",""
"19002022676-2","","0.000","2023-08-08","11:15","0.500","","2023-08-10","1.38356164","2023-05-01","CA135087M763","19002022676-2","2023-11-01","","16500.000","16500.000","2023-08-10","Results",""
"19002022676-3","","0.000","2023-08-08","11:15","0.750","","2023-08-10","0.18493151","2023-08-01","CA135087M920","19002022676-3","2024-02-01","","17450.000","17450.000","2023-08-10","Results",""
"19002022676-4","","0.000","2023-08-08","11:15","0.250","","2023-08-10","0.89726027","2023-04-01","CA135087L690","19002022676-4","2024-04-01","","36980.000","36980.000","2023-08-10","Results",""
"19002022676-5","","0.000","2023-08-08","11:15","1.500","","2023-08-10","4.15068493","2023-05-01","CA135087N423","19002022676-5","2024-05-01","","15800.000","15800.000","2023-08-10","Results",""
"19002022676-6","","0.000","2023-08-08","11:15","2.750","","2023-08-10","0.67808219","2023-08-01","CA135087N910","19002022676-6","2024-08-01","","16500.000","16500.000","2023-08-10","Results",""
"19002022676-7","","0.000","2023-08-08","11:15","0.750","","2023-08-10","2.69178082","2023-04-01","CA135087M508","19002022676-7","2024-10-01","","14000.000","14000.000","2023-08-10","Results",""
"19002022676-8","","0.000","2023-08-08","11:15","3.000","","2023-08-10","8.30136986","2023-05-01","CA135087P402","19002022676-8","2024-11-01","","16000.000","16000.000","2023-08-10","Results",""
"19002022676-9","","0.000","2023-08-08","11:15","3.750","","2023-08-10","0.92465753","2023-08-01","CA135087P659","19002022676-9","2025-02-01","","15000.000","15000.000","2023-08-10","Results",""
"19002022660","","","2023-08-15","11:15","","","","","","","19002022660","","2000","","","2023-08-17","Results","0.000"
"19002022660-1","","0.000","2023-08-15","11:15","2.000","","2023-08-17","9.26027397","2023-03-01","CA135087H987","19002022660-1","2023-09-01","","39550.000","39550.000","2023-08-17","Results",""
"19002022660-2","","0.000","2023-08-15","11:15","0.500","","2023-08-17","1.47945205","2023-05-01","CA135087M763","19002022660-2","2023-11-01","","16500.000","16500.000","2023-08-17","Results",""
"19002022660-3","","0.000","2023-08-15","11:15","0.750","","2023-08-17","0.32876712","2023-08-01","CA135087M920","19002022660-3","2024-02-01","","17450.000","17450.000","2023-08-17","Results",""
"19002022660-4","","0.000","2023-08-15","11:15","0.250","","2023-08-17","0.94520548","2023-04-01","CA135087L690","19002022660-4","2024-04-01","","36980.000","36980.000","2023-08-17","Results",""
"19002022660-5","","0.000","2023-08-15","11:15","1.500","","2023-08-17","4.43835616","2023-05-01","CA135087N423","19002022660-5","2024-05-01","","15800.000","15800.000","2023-08-17","Results",""
"19002022660-6","","0.000","2023-08-15","11:15","2.750","","2023-08-17","1.20547945","2023-08-01","CA135087N910","19002022660-6","2024-08-01","","16500.000","16500.000","2023-08-17","Results",""
"19002022660-7","","0.000","2023-08-15","11:15","0.750","","2023-08-17","2.83561644","2023-04-01","CA135087M508","19002022660-7","2024-10-01","","14000.000","14000.000","2023-08-17","Results",""
"19002022660-8","","0.000","2023-08-15","11:15","3.000","","2023-08-17","8.87671233","2023-05-01","CA135087P402","19002022660-8","2024-11-01","","16000.000","16000.000","2023-08-17","Results",""
"19002022660-9","","0.000","2023-08-15","11:15","3.750","","2023-08-17","1.64383562","2023-08-01","CA135087P659","19002022660-9","2025-02-01","","15000.000","15000.000","2023-08-17","Results",""
"19002022663","","","2023-08-22","11:15","","","","","","","19002022663","","2000","","","2023-08-24","Results","0.000"
"19002022663-1","","0.000","2023-08-22","11:15","2.000","","2023-08-24","9.64383562","2023-03-01","CA135087H987","19002022663-1","2023-09-01","","39550.000","39550.000","2023-08-24","Results",""
"19002022663-2","","0.000","2023-08-22","11:15","0.500","","2023-08-24","1.57534247","2023-05-01","CA135087M763","19002022663-2","2023-11-01","","16500.000","16500.000","2023-08-24","Results",""
"19002022663-3","","0.000","2023-08-22","11:15","0.750","","2023-08-24","0.47260274","2023-08-01","CA135087M920","19002022663-3","2024-02-01","","17450.000","17450.000","2023-08-24","Results",""
"19002022663-4","","0.000","2023-08-22","11:15","0.250","","2023-08-24","0.99315068","2023-04-01","CA135087L690","19002022663-4","2024-04-01","","36980.000","36980.000","2023-08-24","Results",""
"19002022663-5","","0.000","2023-08-22","11:15","1.500","","2023-08-24","4.72602740","2023-05-01","CA135087N423","19002022663-5","2024-05-01","","15800.000","15800.000","2023-08-24","Results",""
"19002022663-6","","0.000","2023-08-22","11:15","2.750","","2023-08-24","1.73287671","2023-08-01","CA135087N910","19002022663-6","2024-08-01","","16500.000","16500.000","2023-08-24","Results",""
"19002022663-7","","0.000","2023-08-22","11:15","0.750","","2023-08-24","2.97945205","2023-04-01","CA135087M508","19002022663-7","2024-10-01","","14000.000","14000.000","2023-08-24","Results",""
"19002022663-8","","0.000","2023-08-22","11:15","3.000","","2023-08-24","9.45205479","2023-05-01","CA135087P402","19002022663-8","2024-11-01","","16000.000","16000.000","2023-08-24","Results",""
"19002022663-9","","0.000","2023-08-22","11:15","3.750","","2023-08-24","2.36301370","2023-08-01","CA135087P659","19002022663-9","2025-02-01","","15000.000","15000.000","2023-08-24","Results",""
"19002022690","","","2023-08-29","11:15","","","","","","","19002022690","","2000","","","2023-08-31","Results","0.000"
"19002022690-1","","0.000","2023-08-29","11:15","2.000","","2023-08-31","9.94520548","2023-03-01","CA135087H987","19002022690-1","2023-09-01","","39550.000","39550.000","2023-08-31","Results",""
"19002022690-2","","0.000","2023-08-29","11:15","0.500","","2023-08-31","1.67123288","2023-05-01","CA135087M763","19002022690-2","2023-11-01","","16500.000","16500.000","2023-08-31","Results",""
"19002022690-3","","0.000","2023-08-29","11:15","0.750","","2023-08-31","0.61643836","2023-08-01","CA135087M920","19002022690-3","2024-02-01","","17450.000","17450.000","2023-08-31","Results",""
"19002022690-4","","0.000","2023-08-29","11:15","0.250","","2023-08-31","1.04109589","2023-04-01","CA135087L690","19002022690-4","2024-04-01","","36980.000","36980.000","2023-08-31","Results",""
"19002022690-5","","0.000","2023-08-29","11:15","1.500","","2023-08-31","5.01369863","2023-05-01","CA135087N423","19002022690-5","2024-05-01","","15800.000","15800.000","2023-08-31","Results",""
"19002022690-6","","0.000","2023-08-29","11:15","2.750","","2023-08-31","2.26027397","2023-08-01","CA135087N910","19002022690-6","2024-08-01","","16500.000","16500.000","2023-08-31","Results",""
"19002022690-7","","0.000","2023-08-29","11:15","0.750","","2023-08-31","3.12328767","2023-04-01","CA135087M508","19002022690-7","2024-10-01","","14000.000","14000.000","2023-08-31","Results",""
"19002022690-8","","0.000","2023-08-29","11:15","3.000","","2023-08-31","10.02739726","2023-05-01","CA135087P402","19002022690-8","2024-11-01","","16000.000","16000.000","2023-08-31","Results",""
"19002022690-9","","0.000","2023-08-29","11:15","3.750","","2023-08-31","3.08219178","2023-08-01","CA135087P659","19002022690-9","2025-02-01","","15000.000","15000.000","2023-08-31","Results",""
"19002023492","","","2023-09-05","11:15","","","","","","","19002023492","","2000","","","2023-09-07","Results","0.000"
"19002023492-1","","0.000","2023-09-05","11:15","0.500","","2023-09-07","1.76712329","2023-05-01","CA135087M763","19002023492-1","2023-11-01","","16500.000","16500.000","2023-09-07","Results",""
"19002023492-2","","0.000","2023-09-05","11:15","0.750","","2023-09-07","0.76027397","2023-08-01","CA135087M920","19002023492-2","2024-02-01","","17450.000","17450.000","2023-09-07","Results",""
"19002023492-3","","0.000","2023-09-05","11:15","0.250","","2023-09-07","1.08904110","2023-04-01","CA135087L690","19002023492-3","2024-04-01","","36980.000","36980.000","2023-09-07","Results",""
"19002023492-4","","0.000","2023-09-05","11:15","1.500","","2023-09-07","5.30136986","2023-05-01","CA135087N423","19002023492-4","2024-05-01","","15800.000","15800.000","2023-09-07","Results",""
"19002023492-5","","0.000","2023-09-05","11:15","2.750","","2023-09-07","2.78767123","2023-08-01","CA135087N910","19002023492-5","2024-08-01","","16500.000","16500.000","2023-09-07","Results",""
"19002023492-6","","0.000","2023-09-05","11:15","0.750","","2023-09-07","3.26712329","2023-04-01","CA135087M508","19002023492-6","2024-10-01","","14000.000","14000.000","2023-09-07","Results",""
"19002023492-7","","0.000","2023-09-05","11:15","3.000","","2023-09-07","10.60273973","2023-05-01","CA135087P402","19002023492-7","2024-11-01","","16000.000","16000.000","2023-09-07","Results",""
"19002023492-8","","0.000","2023-09-05","11:15","3.750","","2023-09-07","3.80136986","2023-08-01","CA135087P659","19002023492-8","2025-02-01","","15000.000","15000.000","2023-09-07","Results",""
"19002023478","","","2023-09-12","11:15","","","","","","","19002023478","","2000","","","2023-09-14","Results","350.000"
"19002023478-1","","0.000","2023-09-12","11:15","0.500","","2023-09-14","1.86301370","2023-05-01","CA135087M763","19002023478-1","2023-11-01","","16500.000","16500.000","2023-09-14","Results",""
"19002023478-2","","0.000","2023-09-12","11:15","0.750","","2023-09-14","0.90410959","2023-08-01","CA135087M920","19002023478-2","2024-02-01","","17450.000","17450.000","2023-09-14","Results",""
"19002023478-3","","0.000","2023-09-12","11:15","0.250","","2023-09-14","1.13698630","2023-04-01","CA135087L690","19002023478-3","2024-04-01","","36980.000","36980.000","2023-09-14","Results",""
"19002023478-4","100.00000","200.000","2023-09-12","11:15","1.500","5.171","2023-09-14","5.58904110","2023-05-01","CA135087N423","19002023478-4","2024-05-01","","15600.000","15800.000","2023-09-14","Results",""
"19002023478-5","100.00000","150.000","2023-09-12","11:15","2.750","5.172","2023-09-14","3.31506849","2023-08-01","CA135087N910","19002023478-5","2024-08-01","","16350.000","16500.000","2023-09-14","Results",""
"19002023478-6","","0.000","2023-09-12","11:15","0.750","","2023-09-14","3.41095890","2023-04-01","CA135087M508","19002023478-6","2024-10-01","","14000.000","14000.000","2023-09-14","Results",""
"19002023478-7","","0.000","2023-09-12","11:15","3.000","","2023-09-14","11.17808219","2023-05-01","CA135087P402","19002023478-7","2024-11-01","","16000.000","16000.000","2023-09-14","Results",""
"19002023478-8","","0.000","2023-09-12","11:15","3.750","","2023-09-14","4.52054795","2023-08-01","CA135087P659","19002023478-8","2025-02-01","","15000.000","15000.000","2023-09-14","Results",""
"19002023481","","","2023-09-19","11:15","","","","","","","19002023481","","2000","","","2023-09-21","Results","150.000"
"19002023481-1","","0.000","2023-09-19","11:15","0.500","","2023-09-21","1.95890411","2023-05-01","CA135087M763","19002023481-1","2023-11-01","","16500.000","16500.000","2023-09-21","Results",""
"19002023481-2","","0.000","2023-09-19","11:15","0.750","","2023-09-21","1.04794521","2023-08-01","CA135087M920","19002023481-2","2024-02-01","","17450.000","17450.000","2023-09-21","Results",""
"19002023481-3","","0.000","2023-09-19","11:15","0.250","","2023-09-21","1.18493151","2023-04-01","CA135087L690","19002023481-3","2024-04-01","","36980.000","36980.000","2023-09-21","Results",""
"19002023481-4","","0.000","2023-09-19","11:15","1.500","","2023-09-21","5.87671233","2023-05-01","CA135087N423","19002023481-4","2024-05-01","","15600.000","15600.000","2023-09-21","Results",""
"19002023481-5","100.00000","150.000","2023-09-19","11:15","2.750","5.260","2023-09-21","3.84246575","2023-08-01","CA135087N910","19002023481-5","2024-08-01","","16200.000","16350.000","2023-09-21","Results",""
"19002023481-6","","0.000","2023-09-19","11:15","0.750","","2023-09-21","3.55479452","2023-04-01","CA135087M508","19002023481-6","2024-10-01","","14000.000","14000.000","2023-09-21","Results",""
"19002023481-7","","0.000","2023-09-19","11:15","3.000","","2023-09-21","11.75342466","2023-05-01","CA135087P402","19002023481-7","2024-11-01","","16000.000","16000.000","2023-09-21","Results",""
"19002023481-8","","0.000","2023-09-19","11:15","3.750","","2023-09-21","5.23972603","2023-08-01","CA135087P659","19002023481-8","2025-02-01","","15000.000","15000.000","2023-09-21","Results",""
"19002023485","","","2023-09-26","11:15","","","","","","","19002023485","","2000","","","2023-09-28","Results","0.000"
"19002023485-1","","0.000","2023-09-26","11:15","0.500","","2023-09-28","2.05479452","2023-05-01","CA135087M763","19002023485-1","2023-11-01","","16500.000","16500.000","2023-09-28","Results",""
