﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"Roughly half of the trading done in cryptoasset markets involves fiat-referenced cryptoassets"

"DESCRIPTION"
"Share of trading volume by cryptoasset type"
""
"Glassnode"

"LINK"
"https://www.bankofcanada.ca/?p=229859"

"SERIES"
"id","label","description"
"SAN_HUGH20221117_C4_S1","Bitcoin (unbacked cryptoasset)",""
"SAN_HUGH20221117_C4_S2","ETH (unbacked cryptoasset)",""
"SAN_HUGH20221117_C4_S3","Other unbacked cryptoassets",""
"SAN_HUGH20221117_C4_S4","Tether (fiat-referenced cryptoasset)",""
"SAN_HUGH20221117_C4_S5","USD Coin (fiat-referenced cryptoasset)",""
"SAN_HUGH20221117_C4_S6","Binance USD (fiat-referenced cryptoasset)",""

"OBSERVATIONS"
"date","SAN_HUGH20221117_C4_S1","SAN_HUGH20221117_C4_S2","SAN_HUGH20221117_C4_S3","SAN_HUGH20221117_C4_S4","SAN_HUGH20221117_C4_S5","SAN_HUGH20221117_C4_S6"
"2019-11-30","29.71","11.13","25.71","33.09","0.34","0.01"
"2019-12-01","29.69","11.12","25.80","33.04","0.34","0.01"
"2019-12-02","29.66","11.12","25.87","33.00","0.34","0.01"
"2019-12-03","29.64","11.10","25.97","32.93","0.34","0.01"
"2019-12-04","29.65","11.06","26.03","32.90","0.34","0.01"
"2019-12-05","29.69","11.05","26.01","32.88","0.35","0.01"
"2019-12-06","29.79","11.01","26.01","32.82","0.35","0.01"
"2019-12-07","29.87","11.01","26.01","32.74","0.36","0.01"
"2019-12-08","29.89","11.04","26.03","32.65","0.37","0.01"
"2019-12-09","29.96","11.04","25.96","32.65","0.38","0.01"
"2019-12-10","30.06","11.03","25.89","32.63","0.39","0.01"
"2019-12-11","30.06","11.05","25.86","32.63","0.39","0.01"
"2019-12-12","30.09","11.09","25.79","32.63","0.39","0.01"
"2019-12-13","30.12","11.11","25.72","32.65","0.39","0.01"
"2019-12-14","30.15","11.12","25.68","32.65","0.39","0.01"
"2019-12-15","30.14","11.12","25.70","32.63","0.40","0.01"
"2019-12-16","30.14","11.16","25.60","32.69","0.40","0.01"
"2019-12-17","30.09","11.15","25.54","32.81","0.39","0.01"
"2019-12-18","30.12","11.18","25.40","32.89","0.40","0.01"
"2019-12-19","30.16","11.20","25.24","33.00","0.40","0.01"
"2019-12-20","30.15","11.20","25.10","33.14","0.40","0.01"
"2019-12-21","30.21","11.23","24.95","33.20","0.40","0.01"
"2019-12-22","30.18","11.28","24.94","33.18","0.41","0.01"
"2019-12-23","30.31","11.27","24.68","33.31","0.41","0.01"
"2019-12-24","30.14","11.33","24.54","33.57","0.41","0.01"
"2019-12-25","29.84","11.50","24.24","34.00","0.42","0.01"
"2019-12-26","29.84","11.53","24.10","34.10","0.42","0.01"
"2019-12-27","29.89","11.54","23.97","34.17","0.41","0.01"
"2019-12-28","29.91","11.53","23.87","34.27","0.41","0.01"
"2019-12-29","29.92","11.59","23.73","34.34","0.41","0.01"
"2019-12-30","29.93","11.65","23.57","34.42","0.42","0.01"
"2019-12-31","29.96","11.70","23.44","34.47","0.42","0.01"
"2020-01-01","29.98","11.75","23.31","34.53","0.42","0.01"
"2020-01-02","30.04","11.75","23.14","34.64","0.42","0.01"
"2020-01-03","30.10","11.77","22.98","34.72","0.42","0.01"
"2020-01-04","30.06","11.80","22.99","34.72","0.42","0.01"
"2020-01-05","29.99","11.79","23.00","34.78","0.42","0.01"
"2020-01-06","29.91","11.77","23.02","34.87","0.42","0.01"
"2020-01-07","29.96","11.68","22.95","34.98","0.42","0.01"
"2020-01-08","30.05","11.59","22.86","35.08","0.41","0.01"
"2020-01-09","30.07","11.53","22.80","35.18","0.41","0.01"
"2020-01-10","30.11","11.43","22.81","35.23","0.41","0.01"
"2020-01-11","30.07","11.37","22.87","35.28","0.40","0.01"
"2020-01-12","30.04","11.31","22.95","35.29","0.40","0.01"
"2020-01-13","30.02","11.28","22.97","35.32","0.41","0.01"
"2020-01-14","29.90","11.19","23.11","35.38","0.40","0.01"
"2020-01-15","29.78","11.09","23.42","35.31","0.39","0.01"
"2020-01-16","29.64","11.10","23.61","35.25","0.39","0.01"
"2020-01-17","29.44","11.07","23.88","35.22","0.39","0.01"
"2020-01-18","29.21","11.11","24.11","35.18","0.38","0.01"
"2020-01-19","29.12","11.12","24.23","35.13","0.38","0.01"
"2020-01-20","29.02","11.12","24.38","35.09","0.38","0.01"
"2020-01-21","28.92","11.09","24.52","35.08","0.38","0.01"
"2020-01-22","28.77","11.09","24.71","35.04","0.38","0.01"
"2020-01-23","28.69","11.11","24.78","35.03","0.38","0.01"
"2020-01-24","28.53","11.09","24.95","35.04","0.37","0.01"
"2020-01-25","28.42","11.08","25.11","35.01","0.38","0.01"
"2020-01-26","28.30","11.07","25.26","34.98","0.38","0.01"
"2020-01-27","28.20","11.05","25.39","34.97","0.38","0.01"
"2020-01-28","28.14","10.94","25.52","35.01","0.38","0.01"
"2020-01-29","28.03","10.82","25.72","35.05","0.37","0.02"
"2020-01-30","27.90","10.75","25.90","35.08","0.37","0.02"
"2020-01-31","27.78","10.69","26.05","35.10","0.36","0.02"
"2020-02-01","27.65","10.69","26.20","35.08","0.36","0.02"
"2020-02-02","27.51","10.72","26.34","35.05","0.36","0.02"
"2020-02-03","27.47","10.71","26.37","35.08","0.35","0.02"
"2020-02-04","27.46","10.71","26.41","35.06","0.35","0.02"
"2020-02-05","27.40","10.72","26.49","35.03","0.35","0.02"
"2020-02-06","27.28","10.79","26.61","34.96","0.34","0.02"
"2020-02-07","27.11","10.90","26.76","34.86","0.35","0.02"
"2020-02-08","26.98","11.00","26.88","34.77","0.35","0.02"
"2020-02-09","26.89","11.05","26.98","34.70","0.36","0.02"
"2020-02-10","26.85","11.07","27.04","34.65","0.36","0.02"
"2020-02-11","26.84","11.13","27.02","34.62","0.37","0.02"
"2020-02-12","26.75","11.30","27.00","34.55","0.37","0.02"
"2020-02-13","26.69","11.47","26.97","34.47","0.38","0.02"
"2020-02-14","26.66","11.66","26.80","34.47","0.39","0.03"
"2020-02-15","26.64","11.78","26.70","34.46","0.39","0.03"
"2020-02-16","26.57","11.92","26.62","34.46","0.40","0.03"
"2020-02-17","26.55","12.03","26.51","34.47","0.41","0.03"
"2020-02-18","26.53","12.19","26.37","34.47","0.41","0.03"
"2020-02-19","26.62","12.29","26.19","34.45","0.42","0.03"
"2020-02-20","26.62","12.38","26.13","34.41","0.43","0.03"
"2020-02-21","26.67","12.49","26.05","34.33","0.44","0.03"
"2020-02-22","26.71","12.55","26.02","34.25","0.45","0.03"
"2020-02-23","26.80","12.62","25.91","34.18","0.46","0.03"
"2020-02-24","26.86","12.69","25.76","34.20","0.47","0.03"
"2020-02-25","26.87","12.77","25.63","34.22","0.48","0.03"
"2020-02-26","26.85","12.87","25.47","34.28","0.49","0.03"
"2020-02-27","26.81","13.04","25.31","34.30","0.49","0.04"
"2020-02-28","26.87","13.19","25.11","34.30","0.50","0.04"
"2020-02-29","26.90","13.30","24.97","34.28","0.52","0.04"
"2020-03-01","26.94","13.39","24.83","34.27","0.53","0.04"
"2020-03-02","26.84","13.35","24.87","34.37","0.53","0.04"
"2020-03-03","26.75","13.29","25.23","34.15","0.54","0.04"
"2020-03-04","26.69","13.31","25.25","34.17","0.54","0.04"
"2020-03-05","26.71","13.35","25.16","34.19","0.55","0.04"
"2020-03-06","26.79","13.42","24.98","34.21","0.57","0.04"
"2020-03-07","26.79","13.51","24.84","34.24","0.58","0.04"
"2020-03-08","26.78","13.55","24.70","34.32","0.60","0.04"
"2020-03-09","26.81","13.58","24.50","34.46","0.60","0.05"
"2020-03-10","26.89","13.63","24.29","34.53","0.62","0.05"
"2020-03-11","26.96","13.68","24.08","34.60","0.63","0.05"
"2020-03-12","27.01","13.64","23.88","34.78","0.64","0.05"
"2020-03-13","27.16","13.45","23.64","35.07","0.63","0.05"
"2020-03-14","27.24","13.35","23.50","35.22","0.64","0.05"
"2020-03-15","27.31","13.26","23.41","35.33","0.64","0.06"
"2020-03-16","27.47","13.15","23.20","35.49","0.64","0.06"
"2020-03-17","27.68","13.02","22.99","35.61","0.64","0.06"
"2020-03-18","27.88","12.90","22.81","35.71","0.64","0.06"
"2020-03-19","28.01","12.71","22.71","35.86","0.65","0.06"
"2020-03-20","28.04","12.56","22.60","36.08","0.65","0.06"
"2020-03-21","28.17","12.44","22.44","36.23","0.65","0.07"
"2020-03-22","28.25","12.30","22.34","36.38","0.65","0.07"
"2020-03-23","28.35","12.18","22.20","36.56","0.64","0.07"
"2020-03-24","28.46","12.05","22.05","36.73","0.63","0.07"
"2020-03-25","28.60","11.93","21.94","36.83","0.63","0.07"
"2020-03-26","28.73","11.81","21.86","36.90","0.63","0.07"
"2020-03-27","28.89","11.68","21.81","36.92","0.64","0.07"
"2020-03-28","29.00","11.51","21.81","36.98","0.64","0.07"
"2020-03-29","29.05","11.38","21.83","37.02","0.64","0.07"
"2020-03-30","29.16","11.26","21.77","37.10","0.64","0.07"
"2020-03-31","29.26","11.16","21.71","37.15","0.64","0.07"
"2020-04-01","29.57","11.12","21.41","37.18","0.65","0.07"
"2020-04-02","29.86","11.09","20.77","37.56","0.65","0.08"
"2020-04-03","30.05","11.04","20.56","37.61","0.66","0.08"
"2020-04-04","30.12","10.98","20.50","37.66","0.66","0.08"
"2020-04-05","30.16","10.91","20.51","37.70","0.65","0.08"
"2020-04-06","30.21","10.86","20.43","37.78","0.64","0.08"
"2020-04-07","30.25","10.85","20.36","37.84","0.63","0.08"
"2020-04-08","30.27","10.78","20.44","37.81","0.62","0.08"
"2020-04-09","30.23","10.75","20.52","37.82","0.60","0.07"
"2020-04-10","30.21","10.72","20.54","37.87","0.59","0.07"
"2020-04-11","30.24","10.72","20.58","37.81","0.58","0.07"
"2020-04-12","30.28","10.76","20.60","37.69","0.60","0.07"
"2020-04-13","30.26","10.82","20.61","37.63","0.60","0.07"
"2020-04-14","30.25","10.87","20.62","37.59","0.60","0.07"
"2020-04-15","30.19","10.93","20.71","37.49","0.61","0.07"
"2020-04-16","30.04","11.08","20.74","37.46","0.62","0.07"
"2020-04-17","29.90","11.20","20.84","37.38","0.62","0.06"
"2020-04-18","29.72","11.40","20.93","37.27","0.62","0.06"
"2020-04-19","29.56","11.59","21.07","37.10","0.63","0.06"
"2020-04-20","29.37","11.76","21.14","37.07","0.61","0.06"
"2020-04-21","29.25","11.90","21.17","37.01","0.61","0.06"
"2020-04-22","29.09","12.08","21.23","36.93","0.61","0.06"
"2020-04-23","28.95","12.24","21.29","36.86","0.60","0.06"
"2020-04-24","28.78","12.37","21.40","36.80","0.60","0.06"
"2020-04-25","28.63","12.51","21.45","36.76","0.58","0.06"
"2020-04-26","28.48","12.64","21.50","36.76","0.57","0.06"
"2020-04-27","28.38","12.75","21.53","36.72","0.56","0.06"
"2020-04-28","28.28","12.86","21.55","36.71","0.54","0.06"
"2020-04-29","28.22","12.95","21.49","36.77","0.52","0.06"
"2020-04-30","28.21","12.98","21.34","36.91","0.50","0.06"
"2020-05-01","28.13","13.08","21.36","36.88","0.49","0.06"
"2020-05-02","28.02","13.19","21.44","36.80","0.48","0.06"
"2020-05-03","27.99","13.26","21.44","36.78","0.47","0.06"
"2020-05-04","27.93","13.34","21.41","36.80","0.46","0.06"
"2020-05-05","27.93","13.38","21.37","36.81","0.45","0.06"
"2020-05-06","28.00","13.36","21.35","36.78","0.44","0.06"
"2020-05-07","28.14","13.30","21.28","36.78","0.43","0.06"
"2020-05-08","28.29","13.28","21.14","36.81","0.42","0.06"
"2020-05-09","28.33","13.26","21.11","36.82","0.42","0.06"
"2020-05-10","28.39","13.25","21.03","36.85","0.41","0.06"
"2020-05-11","28.53","13.18","20.91","36.91","0.40","0.07"
"2020-05-12","28.59","13.16","20.90","36.91","0.39","0.07"
"2020-05-13","28.68","13.14","20.84","36.89","0.38","0.07"
"2020-05-14","28.81","13.10","20.74","36.91","0.37","0.07"
"2020-05-15","28.94","13.05","20.66","36.92","0.37","0.07"
"2020-05-16","29.01","13.01","20.69","36.85","0.36","0.07"
"2020-05-17","29.13","12.97","20.63","36.84","0.36","0.07"
"2020-05-18","29.26","12.88","20.58","36.85","0.35","0.07"
"2020-05-19","29.42","12.76","20.51","36.88","0.35","0.07"
"2020-05-20","29.56","12.65","20.50","36.87","0.35","0.08"
"2020-05-21","29.65","12.55","20.47","36.90","0.35","0.08"
"2020-05-22","29.69","12.47","20.53","36.87","0.36","0.08"
"2020-05-23","29.72","12.40","20.60","36.85","0.36","0.08"
"2020-05-24","29.79","12.34","20.57","36.85","0.36","0.08"
"2020-05-25","29.91","12.23","20.57","36.84","0.36","0.08"
"2020-05-26","30.04","12.14","20.56","36.81","0.37","0.08"
"2020-05-27","30.20","12.05","20.53","36.76","0.37","0.08"
"2020-05-28","30.35","11.97","20.48","36.74","0.37","0.09"
"2020-05-29","30.45","11.92","20.54","36.63","0.38","0.09"
"2020-05-30","30.46","11.94","20.69","36.44","0.39","0.09"
"2020-05-31","30.45","11.90","20.80","36.37","0.39","0.09"
"2020-06-01","30.46","11.87","20.88","36.30","0.39","0.09"
"2020-06-02","30.51","11.79","20.96","36.26","0.39","0.09"
"2020-06-03","30.55","11.69","21.07","36.19","0.40","0.09"
"2020-06-04","30.56","11.63","21.17","36.14","0.40","0.10"
"2020-06-05","30.49","11.58","21.35","36.09","0.40","0.10"
"2020-06-06","30.42","11.53","21.58","35.97","0.40","0.10"
"2020-06-07","30.38","11.50","21.74","35.88","0.40","0.10"
"2020-06-08","30.42","11.47","21.82","35.79","0.40","0.10"
"2020-06-09","30.43","11.42","22.05","35.59","0.41","0.10"
"2020-06-10","30.40","11.43","22.26","35.40","0.41","0.10"
"2020-06-11","30.33","11.44","22.28","35.43","0.42","0.10"
"2020-06-12","30.22","11.42","22.45","35.38","0.42","0.10"
"2020-06-13","30.06","11.41","22.72","35.28","0.42","0.10"
"2020-06-14","29.90","11.48","22.91","35.18","0.42","0.11"
"2020-06-15","29.88","11.44","22.94","35.23","0.42","0.11"
"2020-06-16","29.81","11.40","23.04","35.22","0.41","0.11"
"2020-06-17","29.79","11.33","23.18","35.18","0.41","0.11"
"2020-06-18","29.73","11.32","23.33","35.10","0.41","0.11"
"2020-06-19","29.70","11.34","23.42","35.03","0.40","0.11"
"2020-06-20","29.63","11.36","23.60","34.91","0.40","0.10"
"2020-06-21","29.66","11.34","23.62","34.87","0.40","0.10"
"2020-06-22","29.65","11.36","23.63","34.85","0.40","0.11"
"2020-06-23","29.58","11.35","23.77","34.80","0.40","0.11"
"2020-06-24","29.45","11.44","23.79","34.81","0.40","0.11"
"2020-06-25","29.42","11.47","23.76","34.84","0.40","0.11"
"2020-06-26","29.29","11.51","23.80","34.88","0.40","0.11"
"2020-06-27","29.15","11.52","23.92","34.90","0.40","0.11"
"2020-06-28","29.02","11.52","24.07","34.88","0.40","0.11"
"2020-06-29","29.03","11.44","24.15","34.87","0.40","0.12"
"2020-06-30","29.10","11.38","24.12","34.90","0.40","0.12"
"2020-07-01","29.08","11.32","24.11","34.98","0.40","0.12"
"2020-07-02","28.92","11.35","24.22","35.00","0.40","0.11"
"2020-07-03","28.90","11.33","24.21","35.04","0.40","0.11"
"2020-07-04","28.84","11.33","24.26","35.05","0.41","0.11"
"2020-07-05","28.79","11.32","24.27","35.09","0.41","0.11"
"2020-07-06","28.62","11.34","24.23","35.28","0.41","0.11"
"2020-07-07","28.46","11.35","24.34","35.33","0.42","0.11"
"2020-07-08","28.25","11.40","24.39","35.42","0.42","0.11"
"2020-07-09","28.06","11.44","24.47","35.50","0.42","0.12"
"2020-07-10","27.90","11.48","24.56","35.51","0.42","0.12"
"2020-07-11","27.82","11.47","24.81","35.36","0.43","0.12"
"2020-07-12","27.78","11.50","24.85","35.32","0.43","0.12"
"2020-07-13","27.73","11.52","24.86","35.34","0.44","0.12"
"2020-07-14","27.72","11.41","24.89","35.42","0.44","0.12"
"2020-07-15","27.66","11.39","25.05","35.34","0.44","0.12"
"2020-07-16","27.55","11.36","25.19","35.33","0.44","0.12"
"2020-07-17","27.51","11.39","25.23","35.30","0.44","0.13"
"2020-07-18","27.45","11.42","25.25","35.30","0.45","0.13"
"2020-07-19","27.37","11.51","25.29","35.25","0.45","0.13"
"2020-07-20","27.33","11.54","25.29","35.26","0.45","0.13"
"2020-07-21","27.38","11.56","25.18","35.31","0.45","0.13"
"2020-07-22","27.34","11.58","25.18","35.32","0.45","0.14"
"2020-07-23","27.27","11.73","25.06","35.34","0.45","0.14"
"2020-07-24","27.23","11.81","25.08","35.29","0.45","0.14"
"2020-07-25","26.98","11.97","25.15","35.31","0.45","0.14"
"2020-07-26","26.84","12.13","25.11","35.32","0.45","0.15"
"2020-07-27","26.96","12.21","24.85","35.38","0.44","0.16"
"2020-07-28","27.00","12.21","24.71","35.47","0.44","0.17"
"2020-07-29","27.00","12.24","24.63","35.52","0.44","0.18"
"2020-07-30","26.94","12.34","24.57","35.53","0.44","0.18"
"2020-07-31","26.91","12.44","24.47","35.56","0.43","0.19"
"2020-08-01","26.80","12.56","24.50","35.51","0.43","0.20"
"2020-08-02","26.54","12.77","24.53","35.53","0.43","0.20"
"2020-08-03","26.44","12.91","24.50","35.51","0.43","0.21"
"2020-08-04","26.36","13.08","24.38","35.53","0.42","0.21"
"2020-08-05","26.46","13.17","24.25","35.47","0.42","0.22"
"2020-08-06","26.51","13.20","24.13","35.52","0.42","0.22"
"2020-08-07","26.44","13.22","24.19","35.51","0.42","0.23"
"2020-08-08","26.39","13.24","24.19","35.53","0.42","0.23"
"2020-08-09","26.25","13.25","24.25","35.60","0.42","0.23"
"2020-08-10","26.23","13.22","24.23","35.66","0.42","0.23"
"2020-08-11","26.13","13.17","24.33","35.71","0.42","0.24"
"2020-08-12","26.05","13.16","24.32","35.81","0.42","0.24"
"2020-08-13","25.82","13.31","24.30","35.91","0.41","0.24"
"2020-08-14","25.66","13.41","24.29","35.97","0.41","0.25"
"2020-08-15","25.50","13.42","24.37","36.05","0.41","0.25"
"2020-08-16","25.31","13.43","24.46","36.14","0.41","0.25"
"2020-08-17","25.26","13.38","24.46","36.25","0.40","0.25"
"2020-08-18","25.19","13.30","24.48","36.37","0.40","0.25"
"2020-08-19","25.07","13.30","24.47","36.50","0.40","0.26"
"2020-08-20","24.92","13.30","24.57","36.56","0.40","0.26"
"2020-08-21","24.74","13.21","24.78","36.62","0.40","0.26"
"2020-08-22","24.66","13.12","24.89","36.67","0.39","0.26"
"2020-08-23","24.62","13.02","24.96","36.75","0.39","0.26"
"2020-08-24","24.65","12.95","24.94","36.82","0.39","0.26"
"2020-08-25","24.64","12.85","24.89","36.98","0.39","0.25"
"2020-08-26","24.44","12.78","25.04","37.10","0.39","0.25"
"2020-08-27","24.30","12.75","25.09","37.23","0.39","0.25"
"2020-08-28","24.20","12.72","25.13","37.32","0.39","0.25"
"2020-08-29","24.05","12.63","25.26","37.42","0.39","0.24"
"2020-08-30","23.88","12.58","25.40","37.51","0.39","0.24"
"2020-08-31","23.80","12.56","25.38","37.63","0.39","0.24"
"2020-09-01","23.76","12.54","25.29","37.79","0.39","0.24"
"2020-09-02","23.63","12.56","25.23","37.95","0.39","0.25"
"2020-09-03","23.55","12.52","25.19","38.10","0.39","0.25"
"2020-09-04","23.36","12.45","25.32","38.22","0.39","0.26"
"2020-09-05","23.30","12.64","24.98","38.45","0.38","0.25"
"2020-09-06","23.27","12.86","24.56","38.67","0.38","0.25"
"2020-09-07","23.26","12.96","24.32","38.84","0.37","0.25"
"2020-09-08","23.30","12.97","24.08","39.03","0.37","0.25"
"2020-09-09","23.21","13.04","23.97","39.15","0.37","0.25"
"2020-09-10","23.32","13.20","24.54","38.34","0.36","0.24"
"2020-09-11","23.34","13.31","25.11","37.65","0.35","0.24"
"2020-09-12","23.46","13.08","25.51","37.37","0.35","0.23"
"2020-09-13","23.34","12.82","26.42","36.85","0.34","0.23"
"2020-09-14","23.45","12.84","26.31","36.82","0.34","0.23"
"2020-09-15","23.57","12.84","26.15","36.88","0.34","0.23"
"2020-09-16","23.56","12.87","26.04","36.96","0.34","0.23"
"2020-09-17","23.68","12.97","25.85","36.93","0.33","0.22"
"2020-09-18","23.64","12.95","25.89","36.96","0.33","0.22"
"2020-09-19","23.65","12.94","25.87","36.99","0.33","0.22"
"2020-09-20","23.72","12.98","25.71","37.03","0.33","0.22"
"2020-09-21","23.69","13.03","25.60","37.13","0.33","0.22"
"2020-09-22","23.70","13.08","25.50","37.17","0.33","0.22"
"2020-09-23","23.64","13.08","25.46","37.26","0.34","0.22"
"2020-09-24","24.02","13.07","25.29","37.06","0.34","0.23"
"2020-09-25","24.28","13.09","25.15","36.91","0.34","0.24"
"2020-09-26","24.73","13.07","24.96","36.65","0.34","0.24"
"2020-09-27","25.31","13.03","24.73","36.35","0.34","0.24"
"2020-09-28","25.75","13.01","24.47","36.19","0.34","0.24"
"2020-09-29","26.25","12.93","24.26","35.98","0.33","0.24"
"2020-09-30","26.68","12.86","24.10","35.79","0.33","0.25"
"2020-10-01","27.01","12.76","23.98","35.67","0.33","0.25"
"2020-10-02","27.54","12.63","23.82","35.44","0.32","0.25"
"2020-10-03","28.14","12.52","23.68","35.10","0.32","0.24"
"2020-10-04","29.22","12.39","23.31","34.53","0.31","0.24"
"2020-10-05","29.85","12.16","23.38","34.06","0.31","0.24"
"2020-10-06","30.25","11.88","23.54","33.76","0.31","0.25"
"2020-10-07","30.65","11.74","23.59","33.45","0.32","0.25"
"2020-10-08","31.38","11.61","23.46","32.99","0.31","0.25"
"2020-10-09","31.36","11.57","23.56","32.95","0.31","0.25"
"2020-10-10","31.42","11.43","22.95","33.62","0.32","0.26"
"2020-10-11","31.53","11.32","22.35","34.20","0.32","0.27"
"2020-10-12","31.48","11.47","21.91","34.52","0.33","0.29"
"2020-10-13","31.75","11.68","20.86","35.07","0.33","0.30"
"2020-10-14","31.73","11.69","20.74","35.20","0.34","0.30"
"2020-10-15","31.71","11.73","20.74","35.18","0.34","0.31"
"2020-10-16","31.72","11.75","20.76","35.11","0.34","0.32"
"2020-10-17","31.70","11.69","20.85","35.10","0.34","0.32"
"2020-10-18","31.84","11.73","20.75","35.01","0.34","0.32"
"2020-10-19","31.90","11.79","20.66","34.98","0.34","0.33"
"2020-10-20","31.99","11.80","20.53","34.99","0.34","0.34"
"2020-10-21","32.18","11.80","20.32","35.00","0.35","0.35"
"2020-10-22","32.18","11.77","20.31","35.03","0.35","0.37"
"2020-10-23","32.24","11.77","20.29","34.98","0.34","0.37"
"2020-10-24","31.90","11.79","20.46","35.14","0.35","0.37"
"2020-10-25","31.69","11.77","20.57","35.26","0.35","0.36"
"2020-10-26","31.06","11.79","20.73","35.63","0.43","0.37"
"2020-10-27","30.48","11.80","20.86","36.05","0.43","0.37"
"2020-10-28","30.08","11.81","20.96","36.33","0.44","0.38"
"2020-10-29","30.05","11.73","21.20","36.20","0.44","0.38"
"2020-10-30","29.61","11.76","21.30","36.50","0.44","0.39"
"2020-10-31","29.49","11.73","21.32","36.64","0.44","0.39"
"2020-11-01","29.15","11.77","21.40","36.85","0.44","0.39"
"2020-11-02","28.62","11.83","21.50","37.21","0.45","0.40"
"2020-11-03","27.55","11.96","21.78","37.85","0.45","0.41"
"2020-11-04","27.06","12.00","21.86","38.20","0.46","0.43"
"2020-11-05","26.98","12.06","21.71","38.36","0.46","0.43"
"2020-11-06","26.80","12.09","21.67","38.54","0.46","0.44"
"2020-11-07","25.96","12.25","21.89","38.98","0.47","0.45"
"2020-11-08","26.12","12.22","21.79","38.94","0.47","0.45"
"2020-11-09","26.34","12.17","21.64","38.92","0.48","0.45"
"2020-11-10","26.45","12.13","21.58","38.91","0.47","0.46"
"2020-11-11","26.59","12.09","21.51","38.88","0.48","0.46"
"2020-11-12","26.80","12.02","21.41","38.82","0.48","0.46"
"2020-11-13","26.94","11.97","21.41","38.74","0.48","0.46"
"2020-11-14","27.07","11.85","21.44","38.70","0.49","0.46"
"2020-11-15","27.15","11.78","21.45","38.68","0.48","0.46"
"2020-11-16","27.24","11.68","21.45","38.68","0.48","0.46"
"2020-11-17","27.35","11.58","21.41","38.71","0.48","0.47"
"2020-11-18","27.44","11.46","21.36","38.78","0.48","0.48"
"2020-11-19","27.44","11.36","21.47","38.79","0.48","0.48"
"2020-11-20","27.29","11.32","21.68","38.76","0.48","0.48"
"2020-11-21","26.93","11.26","22.11","38.76","0.47","0.47"
"2020-11-22","26.60","11.19","22.54","38.74","0.46","0.47"
"2020-11-23","26.23","11.22","22.87","38.74","0.46","0.48"
"2020-11-24","25.80","11.05","23.58","38.64","0.45","0.48"
"2020-11-25","25.58","10.93","24.06","38.58","0.37","0.48"
"2020-11-26","25.24","10.91","24.40","38.59","0.37","0.49"
"2020-11-27","25.04","10.83","24.70","38.56","0.37","0.49"
"2020-11-28","24.50","10.87","24.89","38.88","0.37","0.50"
"2020-11-29","24.37","10.84","25.10","38.83","0.37","0.49"
"2020-11-30","24.24","10.81","25.29","38.80","0.37","0.49"
"2020-12-01","24.04","10.84","25.40","38.85","0.37","0.50"
"2020-12-02","23.94","10.79","25.58","38.83","0.37","0.50"
"2020-12-03","23.85","10.81","25.68","38.80","0.37","0.50"
"2020-12-04","23.73","10.79","25.83","38.78","0.37","0.49"
"2020-12-05","23.51","10.78","26.05","38.80","0.37","0.49"
"2020-12-06","23.34","10.73","26.28","38.80","0.37","0.48"
"2020-12-07","23.34","10.63","26.41","38.77","0.37","0.48"
"2020-12-08","23.28","10.62","26.44","38.80","0.37","0.48"
"2020-12-09","23.13","10.60","26.60","38.81","0.37","0.48"
"2020-12-10","23.09","10.57","26.66","38.83","0.37","0.49"
"2020-12-11","23.01","10.49","26.79","38.85","0.37","0.49"
"2020-12-12","22.83","10.43","27.02","38.86","0.37","0.49"
"2020-12-13","22.76","10.37","27.13","38.87","0.37","0.49"
"2020-12-14","22.69","10.34","27.21","38.88","0.37","0.49"
"2020-12-15","22.67","10.28","27.30","38.87","0.38","0.50"
"2020-12-16","22.66","10.25","27.35","38.85","0.38","0.50"
"2020-12-17","22.70","10.19","27.35","38.85","0.38","0.52"
"2020-12-18","22.51","10.14","27.63","38.82","0.39","0.52"
"2020-12-19","22.43","10.10","27.81","38.75","0.39","0.52"
"2020-12-20","22.38","9.96","28.02","38.73","0.39","0.52"
"2020-12-21","22.56","9.86","27.98","38.68","0.40","0.52"
"2020-12-22","22.70","9.75","27.96","38.66","0.41","0.52"
"2020-12-23","22.87","9.51","28.04","38.65","0.41","0.53"
"2020-12-24","23.04","9.48","27.84","38.69","0.42","0.53"
"2020-12-25","23.20","9.42","27.77","38.65","0.43","0.53"
"2020-12-26","23.43","9.28","27.76","38.57","0.43","0.53"
"2020-12-27","23.67","9.34","27.51","38.51","0.44","0.53"
"2020-12-28","23.77","9.45","27.32","38.48","0.44","0.54"
"2020-12-29","23.80","9.42","27.29","38.49","0.45","0.55"
"2020-12-30","23.94","9.38","27.20","38.46","0.46","0.56"
"2020-12-31","24.21","9.24","27.14","38.38","0.48","0.56"
"2021-01-01","24.32","9.18","27.11","38.34","0.48","0.57"
"2021-01-02","24.59","9.08","26.93","38.31","0.49","0.59"
"2021-01-03","24.66","9.35","26.61","38.27","0.50","0.61"
"2021-01-04","24.63","9.78","26.29","38.15","0.51","0.64"
"2021-01-05","24.64","10.03","26.09","38.07","0.52","0.65"
"2021-01-06","24.56","10.25","26.05","37.95","0.52","0.67"
"2021-01-07","24.52","10.30","26.13","37.83","0.53","0.69"
"2021-01-08","24.59","10.42","25.99","37.76","0.54","0.70"
"2021-01-09","24.49","10.48","26.10","37.69","0.54","0.70"
"2021-01-10","24.37","10.54","26.22","37.62","0.54","0.71"
