﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"Chartered banks: Regional distribution of selected liabilities"

"DESCRIPTION"
"Quarter-end, Millions of dollars"

"LINK"
"https://www.bankofcanada.ca/?p=196076"

"SERIES"
"id","label","description"
"2015Q4","8489","2137","14286","8661","104952","487334","16183","17504","92225","124437","656","763","125","48652","359841","1286245","5695","1297","9387","5623","58904","309015","10849","11403","60827","82403","508","583","99","43747","323779","924120","720","145","1212","658","7495","33552","1531","1392","8043","10202","69","130","19","15458","307","80931","2794","840","4899","3037","46047","178319","5334","6101","31399","42033","148","180","26","4905","36061","362124","1462","366","2245","1385","17012","39803","2375","2319","10767","11730","82","130","18","0","920","90615","8427","1010","9230","5297","99635","549215","11766","10921","75750","73300","878","791","918","159407","842616","1849161","758","170","620","887","1041","2784","270","716","830","733","295","100","569","9772","201","8","643","138","1274","8742","297","431","1267","1574","112","139","122","14947","5626","628","6583","2775","58164","258771","9587","8315","56473","58744","396","427","217","16208","270892","753805","3","3","4","1","314","507","5","1","5","2","0","1","2","849","12","0","22","2","457","688","9","55","47","161","10","22","1","789","0","2275","1828","201","1358","1494","38386","277724","1598","1402","17128","12087","64","102","8","142410","571723","1067512","138","282","1578","261","11172","37619","1776","750","13557","8169","55","114","43","-515","241","75242","0","0","0","0","53","621","0","0","0","0","0","0","0","643","20783","22100","0","0","0","0","750","1486","0","0","1","15","0","0","0","2508","4760"
"2016Q1","8594","2150","14361","8806","106680","490524","16243","17730","92989","127090","658","671","121","49834","350437","1286888","5707","1310","9582","5704","58884","308554","10896","11502","60978","83399","511","495","95","44791","314608","917016","769","158","1292","713","8013","35241","1650","1492","8823","11219","75","138","20","16816","484","86903","2887","840","4780","3103","47796","181970","5347","6227","32011","43690","147","176","27","5043","35829","369871","1531","359","2065","1429","17971","41472","2332","2429","10488","11882","83","122","19","0","942","93122","9202","1068","8012","5191","102298","590206","11951","10809","76759","73942","778","706","925","121501","790883","1804231","2061","152","633","763","1095","2892","213","805","818","1830","45","74","598","11981","360","8","568","155","1645","10380","247","361","1148","1696","96","123","112","16897","5199","695","5511","2803","56225","258361","10014","8224","56926","58424","369","424","205","16828","256229","736436","3","3","4","8","1708","398","5","1","5","2","0","1","2","2141","20","0","23","2","656","507","15","42","21","153","8","22","1","1014","0","2485","1559","209","1273","1461","40968","317669","1458","1375","17840","11837","260","61","8","103658","534654","1034291","152","348","1549","220","10152","33437","1535","771","12842","8907","50","105","43","-649","212","69673","0","0","0","0","48","489","0","0","0","0","0","0","0","63","20498","21100","0","0","0","0","764","1494","0","0","0","31","0","0","0","2443","4731"
"2016Q2","8713","2210","14493","8876","107493","495838","16352","17854","93305","130379","683","692","128","50138","359264","1306418","5818","1366","9711","5772","59926","312317","11033","11609","60660","85602","532","513","101","44975","322998","932933","766","158","1293","717","7909","34833","1656","1482","8722","11136","75","135","21","16912","493","86307","2895","844","4783","3103","47567","183521","5318","6245","32645","44777","151","179","27","5163","36266","373485","1551","363","2101","1447","17513","41794","2370","2468","10677","12068","83","124","19","0","988","93566","8842","983","8807","5554","100877","610817","12335","10833","80532","78319","866","798","1145","126007","769747","1816461","1664","100","725","1097","1017","2453","212","594","1359","1156","53","105","801","11336","344","17","714","124","1919","11202","270","457","1755","2712","145","134","136","19928","5656","655","6035","2850","58743","268124","10386","8322","57554","61681","448","486","199","17992","257098","756227","3","3","4","18","43","515","5","1","25","16","0","0","0","633","21","0","25","2","1266","607","15","54","22","190","13","22","1","1512","0","3750","1155","208","1304","1463","37890","327916","1448","1404","19817","12565","207","50","8","106503","512649","1024587","185","387","1755","244","11279","34817","1889","777","13002","11947","57","93","52","-461","439","76462","0","0","0","0","72","496","0","0","0","1","0","0","0","354","24450","25372","0","0","0","0","750","1489","0","0","1","0","0","0","0","2505","4744"
"2016Q3","8778","2243","14567","8954","108891","506892","16384","17758","93470","133660","694","684","128","51994","379040","1344137","5900","1387","9751","5841","59842","322568","11105","11522","61185","88125","543","506","102","46734","341605","966716","773","160","1306","732","8087","35302","1679","1489","8812","11559","75","134","21","17782","511","88423","2878","856","4816","3113","49049","184324","5278","6236","32285","45535","151","177","26","5260","37436","377421","1524","359","2054","1421","18096","41033","2329","2420","10526","11988","81","122","18","0","1000","92972","8746","1054","8654","5162","104202","600586","12606","10880","80236","80639","892","784","1122","160402","781689","1857655","2051","102","740","742","1039","2574","199","801","978","974","56","85","766","11106","306","7","716","123","1902","13234","255","430","1986","2240","134","144","134","21611","5498","735","5849","2934","61370","275950","10640","8197","57976","64251","445","484","213","17114","263289","774946","3","3","0","22","60","591","1","0","6","2","0","0","0","687","17","0","29","2","1189","750","14","48","31","252","13","22","1","1439","0","3806","872","206","1320","1340","38642","307488","1497","1405","19259","12920","243","49","8","141849","518400","1045498","227","381","1897","250","11487","36970","2015","734","12371","12535","60","99","63","-417","283","78954","0","0","0","0","52","682","0","0","0","1","0","0","0","90","24181","25005","0","0","0","0","764","1495","0","0","1","0","0","0","0","2438","4698"
"2016Q4","8829","2314","14773","9080","113498","513638","16611","17961","94352","136711","697","689","139","55142","397956","1382391","6010","1458","9973","6014","62323","330864","11362","11807","62540","91479","547","511","113","50034","362204","1007237","779","163","1328","740","8125","35739","1689","1487","8854","11554","78","136","21","18222","526","89440","2819","857","4800","3066","51175","182775","5249","6154","31812","45232","150","178","26","5108","35752","375154","1513","356","2038","1408","17998","40686","2308","2400","10437","11911","81","122","18","0","953","92230","8095","991","9108","5538","108163","617956","13492","11105","80481","85886","776","779","1066","159203","806739","1909376","1808","115","738","1076","600","3014","304","807","913","2468","42","99","674","12658","228","13","730","110","1225","11045","302","424","1781","2030","129","145","144","18307","5330","639","6322","3011","66139","301983","11446","8498","58378","67906","399","474","240","18429","271286","820480","3","3","2","18","411","410","4","0","4","20","0","0","0","877","17","0","36","2","750","909","15","41","259","253","11","13","0","1231","0","3537","710","221","1279","1320","39038","300594","1420","1333","19145","13210","195","48","8","139544","535453","1053517","165","372","1803","176","10538","30861","1863","824","11345","11642","36","92","37","-351","547","69948","0","0","0","0","11","607","0","0","0","0","0","0","0","83","17188","17888","0","0","0","0","750","1469","0","0","1","0","0","0","0","2593","4813"
"2017Q1","8794","2351","14861","9128","113914","519591","16791","20382","93950","136818","708","690","126","55844","400156","1394106","6054","1495","10088","6090","62310","333205","11560","12098","62665","91964","558","515","100","50692","364863","1014259","808","173","1385","764","8396","37152","1771","1568","9127","12258","80","144","22","19373","538","93559","2740","857","4772","3038","51604","186386","5231","8284","31285","44854","150","174","26","5153","35293","379847","1437","354","1996","1382","17575","43246","2284","2407","10182","11444","79","120","18","0","951","93475","7776","971","8992","5562","109459","609347","12917","11841","80572","84217","733","737","1004","158205","832142","1924476","1925","93","655","1190","610","4103","222","1184","1012","2285","31","108","664","14082","366","10","660","128","2720","10926","310","364","1645","1882","120","139","124","19394","4808","662","6383","2888","64571","290597","10929","8570","58132","66578","388","433","207","20938","271124","807209","3","3","2","18","55","418","7","0","5","15","0","0","0","525","14","0","49","2","1436","1049","15","38","201","223","10","13","0","1406","0","4456","661","203","1243","1336","40068","302254","1434","1686","19577","13234","183","45","9","135861","561018","1078811","190","367","1747","160","10320","32752","1783","930","11402","12038","34","104","36","-315","756","72303","0","0","0","0","7","508","0","0","0","0","0","0","0","163","17289","17967","0","0","0","0","763","1484","0","0","3","0","0","0","0","2575","4825"
"2017Q2","8902","2449","15004","9173","115838","522349","16933","20337","94363","139661","723","709","128","53848","389328","1389746","6141","1590","10283","6135","63049","337045","11743","12182","62764","94493","574","538","102","48484","353141","1008264","792","171","1361","751","8136","36264","1756","1541","8912","11825","79","143","22","18408","538","90699","2761","859","4721","3038","52789","185304","5189","8155","31600","45168","149","172","26","5364","36188","381482","1454","359","1999","1414","17438","43212","2283","2400","10187","11512","80","121","18","1","1106","93584","9752","1122","9241","5700","106912","657915","20407","12275","76263","90182","772","843","1158","159727","792987","1945256","1446","113","702","1175","884","3163","299","1282","1186","1505","54","113","754","12675","363","13","696","156","2072","14712","343","423","2368","3263","162","160","155","24885","7295","709","6565","3055","57489","314456","18359","9062","59819","71987","409","515","236","21014","284523","855494","3","3","0","10","115","594","6","0","5","7","0","0","0","744","11","0","120","2","1738","1517","16","37","343","250","16","12","0","1421","0","5483","634","285","1158","1301","44613","323474","1384","1471","12542","13169","131","43","13","137292","508464","1045974","179","363","1823","217","7643","36998","1767","939","14356","12461","36","65","39","-202","157","76841","0","0","0","0","0","508","0","0","0","0","0","0","0","44","20869","21421","0","0","0","0","755","1458","0","0","1","0","0","0","0","2620","4834"
"2017Q3","9005","2442","15114","9346","117091","520498","17063","20237","95272","141407","748","728","127","52956","400075","1402108","6156","1556","10329","6260","64100","337387","11774","12051","62837","94506","596","554","100","46178","363157","1017542","790","172","1362","753","8828","35936","1748","1529","8836","11739","80","138","23","17011","541","89487","2848","886","4785","3087","52991","183111","5289","8186","32434","46901","152","174","27","6778","36918","384566","1541","372","2071","1462","18216","41009","2355","2508","10497","12185","83","125","19","2","1092","93536","8333","1213","9457","6809","105896","669778","13232","12025","75486","94435","764","866","1148","156648","801377","1957467","1304","146","798","1347","471","3527","246","1120","1215","2629","80","101","742","13726","311","7","673","165","1924","16171","373","425","2091","3056","163","168","156","25682","4951","761","6685","4025","59186","318630","11280","9049","58430","75102","428","539","235","20366","274527","844194","3","3","14","2","502","622","2","1","75","132","0","0","2","1359","12","0","100","2","1798","1720","16","62","406","390","17","12","0","1555","0","6090","1753","297","1187","1267","42016","329107","1314","1367","13269","13126","76","46","13","134727","526850","1066416","182","358","1838","181","7450","47690","1954","934","13176","10734","33","100","39","-328","162","84503","0","0","0","0","0","508","0","0","0","0","0","0","0","61","21511","22079","0","0","0","0","771","1478","0","0","2","0","0","0","0","2462","4712"
"2017Q4","9097","2455","15382","9461","118493","534659","17335","20693","97109","144689","755","739","135","56888","408572","1436463","6232","1552","10588","6370","65173","347777","12056","12345","64139","97204","605","564","108","49485","371153","1045353","791","174","1361","757","8032","36269","1756","1526","8844","11636","80","138","23","18244","543","90175","2865","903","4794","3091","53320","186882","5280","8348","32970","47485","150","174","27","7403","37419","391111","1544","375","2071","1462","18275","40976","2351","2494","10512","12185","83","125","19","0","1031","93505","8424","1183","9695","6960","108809","676771","14158","12147","73540","96343","721","871","1077","166106","877942","2054748","1588","129","824","1453","698","4052","271","1266","1184","2049","62","110","676","14361","241","8","761","165","1402","12126","410","428","1185","2414","153","182","124","19599","5052","744","6743","3997","65540","326064","12106","9064","57824","77449","425","531","260","20293","288176","874269","3","3","40","2","1192","512","1","1","4","91","0","0","2","1852","12","0","143","2","1299","1458","8","46","326","400","17","13","0","1372","0","5097","1528","299","1183","1342","38678","332558","1362","1343","13018","13941","63","35","14","144441","589766","1139570","177","360","1781","182","6696","42559","1891","970","12011","11905","32","111","46","-164","214","78771","0","0","0","0","0","605","0","0","0","0","0","0","0","76","19941","20622","0","0","0","0","758","1487","0","0","2","0","0","0","0","1812","4060"
"2018Q1","9248","2507","15613","9645","118974","535182","17657","20964","97813","146106","756","744","158","58821","422515","1456704","6286","1566","10684","6468","64566","345134","12227","12408","64275","96702","606","562","128","50235","383100","1054949","803","177","1382","773","8159","37389","1801","1546","9006","12038","84","143","23","19310","550","93185","2962","942","4929","3177","54407","190048","5430","8556","33538","49404","150","182","29","8586","39415","401755","1592","389","2124","1506","18778","41733","2398","2552","10758","12517","84","129","21","0","1010","95589","8143","1139","9390","6930","114678","669101","13584","12703","69875","96488","663","826","1098","168223","888796","2061635","1692","86","756","1521","604","3382","269","1573","979","1454","40","108","696","13160","348","19","686","172","2381","15334","426","412","1307","2421","140","171","116","23933","4668","726","6559","3819","70117","315378","11451","9346","54581","78445","408","495","271","20873","293918","871056","2","3","0","1","53","464","1","3","6","34","0","0","2","569","12","0","127","2","764","1556","2","46","255","384","16","14","0","1277","0","4455","1420","305","1262","1415","40760","332987","1434","1324","12746","13750","58","37","12","146073","594878","1148462","214","365","1731","244","6848","44509","2042","974","11859","13392","31","110","49","-175","179","82373","0","0","0","0","0","599","0","0","0","0","0","0","0","82","22136","22818","0","0","0","0","774","1497","0","0","2","0","0","0","0","1818","4091"
"2018Q2","9323","2516","15737","9650","121047","539538","17695","21522","97324","146446","769","750","158","58979","428063","1469517","6294","1560","10662","6396","64627","341187","12142","12269","63181","94328","614","566","125","49185","385548","1048684","791","175","1376","768","8014","37006","1808","1527","8956","11769","83","141","23","18813","558","91809","3029","957","5075","3253","56420","198351","5553","9253","34143","52118","155","184","32","9794","42515","420833","1628","370","2173","1534","19087","42495","2437","2597","10946","12785","85","130","22","1","972","97264","7677","1217","10000","7042","113075","682302","14187","12108","71656","97945","849","887","1294","169177","925270","2114686","1161","145","735","1480","520","3629","395","1186","1386","1744","134","124","836","13477","341","12","844","254","2510","16925","398","477","1941","4083","198","186","129","28300","4931","772","7008","3910","67392","317802","11874","8948","54752","76748","409","513","300","21367","295659","872386","2","3","0","4","523","580","1","4","8","142","0","0","2","1269","13","0","151","2","1328","1640","15","29","436","413","17","16","11","1542","0","5611","1229","284","1261","1393","40802","341724","1504","1465","13133","14814","92","49","15","146268","629612","1193645","205","369","1842","217","7025","48722","2064","974","12546","13837","32","78","52","-173","202","87992","0","0","0","0","0","594","0","0","0","0","0","0","0","29","22811","23434","0","0","0","0","368","1489","0","0","3","0","0","0","0","1918","3777"
"2018Q3","9390","2573","16023","9814","123006","547868","17971","21687","98793","148411","780","749","151","59525","420658","1477400","6258","1543","10779","6472","64685","342478","12202","12169","63207","94215","624","562","117","48737","373177","1037225","787","176","1372","772","8019","36999","1794","1507","8885","11910","84","138","23","18857","558","91881","3132","1030","5244","3342","58321","205390","5769","9519","35586","54196","156","187","35","10788","47481","440175","1625","397","2192","1537","19077","42326","2438","2585","10956","12823","85","129","23","1","2094","98286","8123","1292","10380","7178","113115","700362","13165","12588","75325","103292","843","930","1133","168787","935516","2152028","1556","174","781","1577","604","4852","468","1283","1724","1942","87","151","675","15873","314","10","856","177","2696","18389","462","572","1549","4166","174","203","141","29709","5183","821","7290","4034","67446","320226","10655","9100","57998","81493","439","515","270","20990","305472","891932","2","3","0","2","707","530","2","4","7","29","0","0","2","1288","13","1","151","2","1338","2057","15","36","336","463","17","13","30","1472","0","5943","1054","284","1302","1386","40322","354308","1564","1592","13712","15199","127","49","15","146325","630044","1207283","266","395","2023","323","6755","49635","2277","987","12647","14415","55","114","57","-190","212","89970","0","0","0","0","0","577","0","0","0","0","0","0","0","26","30326","30929","0","0","0","0","371","983","0","0","3","0","0","0","0","2619","3976"
"2018Q4","9629","2650","16427","9998","128025","566774","18308","22285","101060","153392","796","768","154","58529","463199","1551992","6368","1588","10963","6568","66307","355552","12318","12413","63945","97111","634","578","119","50228","408765","1093457","794","181","1386","786","8120","37339","1802","1513","8870","12093","86","141","23","19467","567","93167","3260","1062","5465","3429","61718","211222","5990","9872","37115","56281","163","190","35","8300","54434","458535","1693","411","2268","1572","19777","43358","2512","2659","11253","13231","88","132","23","1","1169","100145","7614","1178","10932","6758","118401","729289","14898","13171","77386","107072","939","886","1045","181228","1010252","2281049","1126","84","820","1499","695","4739","534","1120","1551","2581","202","125","618","15694","232","8","852","198","1836","15398","452","404","1453","3254","157","198","140","24581","5303","783","7475","3512","71512","341226","12209","9947","60620","82352","451","502","241","24803","328670","949607","2","4","2","2","1297","388","6","4","5","243","0","0","2","1954","12","1","155","2","1033","1802","1","28","221","548","17","15","30","1229","0","5095","938","298","1628","1546","42029","365737","1695","1668","13536","18094","111","46","14","155195","681582","1284118","244","374","2121","249","9644","45596","2103","1041","11474","13801","51","103","53","-61","180","86973","0","0","0","0","0","596","0","0","0","0","0","0","0","111","33159","33866","0","0","0","0","371","0","0","0","2","0","0","0","0","2734","3108"
"2019Q1","9779","2726","16866","10337","131807","579870","18994","22693","102687","154664","810","790","151","58618","450868","1561659","6314","1586","11088","6676","66206","357290","12631","12552","64480","97161","639","593","113","49241","391119","1077688","813","182","1433","809","8402","38872","1882","1553","9220","12669","88","148","24","20354","573","97021","3465","1139","5778","3662","65601","222579","6363","10140","38207","57503","172","197","38","9377","59749","483971","1805","438","2403","1678","20669","45565","2639","2806","11870","14047","91","137","25","1","1167","105340","7707","1151","10848","7443","121645","722300","13979","13682","72781","99646","887","858","1045","178601","935792","2188365","1166","77","849","1746","665","4612","233","1488","2106","1379","117","100","650","15187","342","13","740","184","2553","17346","524","424","1547","3244","145","195","138","27396","5297","749","7606","3967","69478","324130","11536","9783","55950","78015","446","500","212","24511","314434","906612","109","4","47","1","1084","319","7","6","6","149","0","0","2","1735","12","1","165","2","935","2464","1","28","182","595","16","16","30","968","0","5414","782","307","1441","1544","46930","373428","1678","1952","12990","16265","161","48","14","153123","621358","1232021","296","370","2415","240","10306","51641","2256","1140","13609","15393","50","68","51","178","189","98202","0","0","0","0","0","596","0","0","0","0","0","0","0","607","33709","34912","0","0","0","0","381","0","0","0","2","0","0","0","0","3042","3424"
"2019Q2","9878","2780","17038","10368","134551","585024","19085","22420","103298","156791","821","791","157","57220","442753","1562976","6341","1619","11176","6645","67468","360386","12722","12548","64243","96709","648","593","122","48360","382315","1071894","808","180","1437","801","8284","38429","1854","1537","9118","12375","88","147","22","19822","595","95495","3537","1162","5863","3723","67083","224637","6363","9872","39055","60083","173","198","36","8860","60438","491081","1843","444","2454","1713","20930","46159","2705","2841","12152","14387","94","137","23","1","1107","106990","7851","1239","11115","7249","128779","740439","14412","13920","76457","104517","1114","904","1292","176770","976179","2262238","1427","89","877","1869","781","4270","337","1359","1744","1790","288","92","853","15776","335","14","845","190","3002","19908","587","550","2253","4992","199","210","144","33227","5314","821","7905","3657","73054","341384","11966","10111","59394","79233","491","542","247","24635","329562","948315","2","3","3","3","1109","161","7","6","120","149","0","0","2","1566","12","1","70","2","997","2595","18","25","225","560","21","14","30","846","0","5418","761","312","1416","1527","49837","372122","1497","1868","12720","17793","116","47","16","151289","646617","1257936","282","368","2459","291","11638","48086","2378","1148","13456","16193","50","67","51","126","193","96787","0","0","0","0","0","571","0","0","0","0","0","0","0","209","31622","32402","0","0","0","0","378","0","0","0","2","0","0","0","0","3063","3442"
"2019Q3","9914","2841","17224","10455","137276","593111","19191","22339","103270","158552","844","794","179","59062","454883","1589935","6373","1675","11352","6730","67750","367337","12812","12466","64334","97429","666","593","145","49723","393342","1092725","813","183","1467","813","8422","39056","1866","1547","9192","12500","89","147","23","20507","608","97234","3541","1166","5872","3726","69526","225774","6379","9873","38937","61124","178","201","34","9339","61541","497210","1864","446","2481","1728","21067","46325","2720","2850","12229","14518","95","140","22","1","1106","107591","7948","1401","11540","7285","132314","759880","14497","14262","79013","110909","1049","956","1278","183290","1007102","2332722","1430","104","1033","1586","1090","4489","291","1162","2152","2826","246","126","781","17314","332","17","831","200","3085","22044","595","643","2110","4718","174","220","155","35124","5403","952","8022","3974","76517","360939","11996","10549","59957","84195","516","548","290","21575","344868","990302","2","3","100","3","922","225","5","5","3","208","0","0","2","1477","12","3","52","2","942","2581","18","35","255","567","11","14","30","1196","0","5718","768","322","1501","1520","49757","369603","1593","1867","14537","18395","102","48","19","160519","662234","1282785","306","364","2534","285","11821","44837","2790","1258","13406","16787","57","64","50","130","415","95103","0","0","0","0","0","601","0","0","0","0","0","0","0","227","38519","39347","0","0","0","0","356","0","0","0","2","0","0","0","0","3006","3364"
"2019Q4","9966","2852","17337","10573","141035","604729","19334","22434","104018","160473","851","798","175","62221","463346","1620142","6460","1695","11517","6894","69780","378575","13018","12665","65803","99709","671","598","141","52549","403017","1123092","832","185","1488","828","8341","39657","1887","1555","9284","12642","90","151","22","20739","619","98321","3506","1157","5820","3679","71255","226155","6316","9769","38215","60764","180","200","34","9673","60330","497050","1857","448","2478","1725","21373","46882","2705","2848","12194","14470","94","139","21","1","1049","108284","7694","1386","11909","7269","135439","771571","16425","14024","77439","113547","937","945","1280","187986","1044473","2392323","978","115","1154","1434","808","5225","312","1137","1844","2481","140","102","769","16500","273","16","1003","210","1947","19589","658","614","2043","4882","161","221","150","31768","5672","938","8376","4075","80585","372716","13927","10499","58573","86941","493","559","307","21190","346784","1011636","1","1","0","2","1452","301","1","5","88","342","0","0","2","2195","11","8","42","2","780","1869","4","15","128","561","11","14","30","1043","0","4518","760","307","1333","1546","49866","371870","1523","1753","14764","18340","132","47","21","165753","697689","1325706","296","357","2455","283","11100","44135","2923","1245","14022","15680","56","78","50","166","196","93042","0","0","0","0","0","464","0","0","0","0","0","0","0","132","30827","31423","0","0","0","0","350","0","0","0","2","0","0","0","0","2955","3306"
"2020Q1","10137","2957","17732","10883","141282","616459","20082","22868","105881","166981","865","819","170","76210","554792","1748118","6653","1778","11961","7190","70426","397981","13655","13123","67865","103846","682","616","135","64385","491429","1251724","911","210","1626","935","9178","44988","2092","1698","10161","14700","100","161","24","26557","669","114012","3484","1180","5771","3693","70856","218478","6427","9745","38016","63135","182","203","35","11825","63363","496394","1920","462","2553","1770","21541","53724","2757","2838","12466","14929","95","142","22","1","1063","116283","8426","1603","13485","7549","145319","857322","15933","15720","85226","117746","889","973","1179","210570","1093920","2575861","1670","265","1207","1788","883","6988","507","1431","5159","2411","101","101","662","23175","381","17","992","212","2124","19539","796","603","1753","4481","157","253","164","31473","5564","998","9560","3851","89113","399805","13138","11710","63789","91755","497","560","302","30631","415506","1136780","1","1","0","1","1933","363","1","6","104","370","17","0","2","2799","11","8","43","2","647","1729","4","19","199","575","11","14","30","876","0","4168","799","314","1683","1695","50619","428897","1487","1950","14221","18154","106","45","19","179063","678414","1377466","288","358","2368","263","10614","43478","2518","1108","12660","13967","49","61","35","143","144","88055","0","0","0","0","0","474","0","0","0","0","0","0","0","193","30813","31480","0","0","0","0","356","0","0","0","1","0","0","0","0","2830","3187"
"2020Q2","10782","3171","18840","11513","152169","648682","21443","24187","111492","174971","934","874","153","74999","554154","1808366","7241","1960","12963","7759","79192","419767","14894","14142","72846","110137","748","668","119","63721","494409","1300567","924","214","1675","963","9301","45406","2128","1719","10330","14710","100","165","24","25502","689","113851","3541","1211","5877","3754","72977","228915","6549","10045","38646","64834","186","206","34","11277","59745","507799","1907","460","2557","1768","22372","48027","2775","2907","12491","14977","98","142","21","1","1056","111557","10029","1949","13872","8590","151438","891263","18741","17209","92085","131907","1209","1214","1494","191022","1130197","2662220","2791","505","1315","2396","1118","5339","356","1630","7096","5296","275","195","962","29274","369","20","1310","260","2681","22131","847","744","2876","6064","271","303","194","38071","6095","1141","9869","4460","103253","436194","15932","12646","67960","99411","553","655","299","25898","458274","1242640","1","1","10","4","1626","2146","1","8","366","299","0","0","2","4466","11","8","58","2","794","2351","33","95","252","707","13","14","20","1290","0","5647","762","275","1309","1467","41966","423101","1573","2086","13535","20130","98","46","17","163834","671923","1342122","256","358","2568","337","10265","41427","2405","1098","12692","14641","54","64","51","47","121","86384","0","0","0","0","0","408","0","0","0","0","0","0","0","268","26013","26688","0","0","0","0","0","0","0","0","1","0","0","0","0","2729","2730"
"2020Q3","10996","3235","19283","11735","154397","653456","21622","24484","112128","179311","960","904","163","74643","552574","1819891","7511","2051","13528","8052","81981","433990","15396","14454","74856","117040","780","701","129","63191","498018","1331678","975","221","1764","1007","9628","44642","2181","1784","10662","15361","107","172","25","26110","716","115357","3485","1184","5755","3683","72416","219466","6226","10029","37273","62270","181","203","34","11452","54556","488212","1885","455","2514","1748","22372","47168","2706","2884","12233","14716","96","140","20","1","1029","109967","10503","2109","14801","8693","168987","907777","19440","18225","94856","141951","1184","1417","1514","171578","1070003","2633038","3034","557","1569","2270","1641","8178","382","1141","8961","6068","236","353","963","35355","456","18","1213","235","4552","24374","1162","883","3887","8292","245","316","185","45819","6312","1238","10718","4829","113094","466891","16485","14055","68256","108642","594","690","318","28264","462431","1302816","1","4","11","3","2664","435","3","7","315","369","0","0","2","3815","10","18","62","2","893","2619","31","99","314","814","13","14","31","1248","0","6170","689","274","1227","1354","46143","405280","1376","2040","13122","17765","96","43","15","142067","607573","1239064","259","360","2614","270","8915","39529","2170","1101","13299","14359","55","65","53","34","281","83363","0","0","0","0","0","424","0","0","0","0","0","0","0","169","25537","26130","0","0","0","0","0","0","0","0","1","0","0","0","0","2668","2669"
"2020Q4","11213","3233","19831","12079","155265","675216","22153","24600","114557","184017","998","938","165","75133","557772","1857169","7803","2088","14196","8448","85064","458383","16146","15134","78413","124079","822","739","133","66138","511268","1388854","992","226","1802","1035","9822","45822","2234","1822","10876","15687","106","176","26","26142","710","117478","3410","1145","5635","3631","70201","216832","6008","9466","36144","59938","176","199","32","8995","46504","468315","1841","447","2464","1712","21991","45953","2647","2824","11978","14337","94","137","20","1","1047","107493","9963","2077","15094","8537","188074","920382","19387","17833","96765","142681","1149","1280","1550","163836","1147454","2736062","2471","489","1545","1964","1678","7482","321","974","6681","4925","162","205","917","29816","405","16","1155","239","3801","22563","1106","754","3265","7502","246","326","194","41571","6419","1298","11173","5005","129105","486530","16418","14086","73464","112699","657","692","387","22294","474632","1354857","1","4","11","2","2591","1700","2","7","465","135","0","0","2","4921","9","18","62","2","605","2980","26","85","220","781","13","15","31","1395","0","6240","659","252","1149","1325","50292","399128","1514","1926","12670","16641","70","42","18","140148","672822","1298656","256","338","2156","259","9054","45348","2059","1088","13122","15428","56","78","53","29","137","89460","0","0","0","0","0","669","0","0","0","0","0","0","0","105","26417","27191","0","0","0","0","0","0","0","0","1","0","0","0","0","2652","2653"
"2021Q1","11359","3219","19972","12137","161057","666533","22174","24577","114049","184913","1002","928","168","75639","554987","1852714","8045","2144","14515","8668","93089","455976","16413","15523","79799","127935","832","733","138","67750","512566","1404128","1033","233","1866","1070","10207","48320","2345","1892","11313","16920","112","186","28","27349","714","123587","3314","1074","5457","3468","67969","210557","5761","9054","34250","56978","170","195","30","7889","42421","448586","1812","439","2416","1680","21801","44871","2583","2761","11674","14039","93","135","20","1","1026","105353","9404","1808","15478","8888","192502","886033","20214","19679","98242","147817","1171","1298","1660","146592","1152928","2703713","1462","203","1469","1855","1701","6960","401","1139","7559","4422","157","208","1021","28556","533","17","1076","274","4640","24216","975","821","4212","6900","266","325","210","44465","6818","1339","11874","5610","131570","478738","17443","15807","73973","120590","651","708","377","24571","507373","1397442","1","1","8","1","1042","701","1","6","291","53","0","0","2","2107","8","19","51","2","485","3129","21","75","71","747","13","14","31","838","0","5505","582","231","999","1145","53065","372287","1373","1830","12137","15104","84","43","19","121184","645555","1225638","245","334","2331","252","9366","42864","2204","992","12283","15996","68","77","55","37","147","87252","0","0","0","0","0","659","0","0","0","0","0","0","0","48","25918","26626","0","0","0","0","0","0","0","0","0","0","0","0","0","2715","2715"
