﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"Government of Canada bonds outstanding by currency of payments - Foreign currencies - Other"

"DESCRIPTION"
"Month-end, Millions of dollars (par value)"

"LINK"
"https://www.bankofcanada.ca/?p=196084"

"SERIES"
"id","label","description"
"V31185773","Government of Canada direct bonds","Foreign currencies - Other"
"V31185776","Newfoundland direct bonds","Foreign currencies - Other - Provincial"
"V31185777","Newfoundland guaranteed bonds","Foreign currencies - Other - Provincial"
"V31185778","Prince Edward Island direct bonds","Foreign currencies - Other - Provincial"
"V31185779","Prince Edward Island guaranteed bonds","Foreign currencies - Other - Provincial"
"V31185780","Nova Scotia direct bonds","Foreign currencies - Other - Provincial"
"V31185781","Nova Scotia guaranteed bonds","Foreign currencies - Other - Provincial"
"V31185782","New Brunswick direct bonds","Foreign currencies - Other - Provincial"
"V31185783","New Brunswick guaranteed bonds","Foreign currencies - Other - Provincial"
"V31185784","Québec direct bonds","Foreign currencies - Other - Provincial"
"V31185785","Québec guaranteed bonds","Foreign currencies - Other - Provincial"
"V31185786","Ontario direct bonds","Foreign currencies - Other - Provincial"
"V31185787","Ontario guaranteed bonds","Foreign currencies - Other - Provincial"
"V31185788","Manitoba direct bonds","Foreign currencies - Other - Provincial"
"V31185789","Manitoba guaranteed bonds","Foreign currencies - Other - Provincial"
"V31185790","Saskatchewan direct bonds","Foreign currencies - Other - Provincial"
"V31185791","Saskatchewan guaranteed bonds","Foreign currencies - Other - Provincial"
"V31185792","Alberta direct bonds","Foreign currencies - Other - Provincial"
"V31185793","Alberta guaranteed bonds","Foreign currencies - Other - Provincial"
"V31185794","British Columbia direct bonds","Foreign currencies - Other - Provincial"
"V31185795","British Columbia guaranteed bonds","Foreign currencies - Other - Provincial"
"V31185796","Yukon and Northwest Territories direct bonds","Foreign currencies - Other - Provincial"
"V31185797","Yukon and Northwest Territories guaranteed bonds","Foreign currencies - Other - Provincial"
"V31185775","Total","Foreign currencies - Other - Provincial"
"V31185798","Municipalities direct and guaranteed bonds","Foreign currencies - Other"
"V31185800","Financial corporation bonds","Foreign currencies - Other - Corporate"
"V31185801","Non-financial corporation bonds","Foreign currencies - Other - Corporate"
"V31185799","Total","Foreign currencies - Other - Corporate"
"V31185802","Other institution bonds","Foreign currencies - Other"
"V31185772","Other foreign currencies total issuers","Foreign currencies - Other"

"OBSERVATIONS"
"date","V31185773","V31185776","V31185777","V31185778","V31185779","V31185780","V31185781","V31185782","V31185783","V31185784","V31185785","V31185786","V31185787","V31185788","V31185789","V31185790","V31185791","V31185792","V31185793","V31185794","V31185795","V31185796","V31185797","V31185775","V31185798","V31185800","V31185801","V31185799","V31185802","V31185772"
"2015-09-01","0","0","0","0","0","1","0","0","0","1361","0","1480","0","656","0","0","0","-1","0","1309","0","0","0","4806","0","15711","1152","16863","0","21668"
"2015-10-01","0","0","0","0","0","0","1","0","0","1362","0","1470","0","723","0","0","0","0","0","1293","0","0","0","4850","0","15597","1133","16730","0","21581"
"2015-11-01","0","0","0","0","0","0","-1","1","0","1180","1","1558","0","749","0","-1","0","0","0","1329","0","0","0","4821","0","16117","1161","17278","0","22099"
"2015-12-01","0","0","0","0","0","0","0","0","0","1233","0","1504","0","852","0","-1","0","0","0","1384","0","0","0","4973","0","17095","1269","18364","0","23338"
"2016-01-01","0","0","0","0","0","0","0","0","0","1041","0","1418","0","888","0","0","0","1","0","2018","0","0","0","5366","0","16354","1278","17632","0","22998"
"2016-02-01","0","0","0","0","0","0","0","-1","0","1014","0","1380","0","864","0","0","0","0","0","1955","0","0","0","5216","0","17045","1343","18388","0","23604"
"2016-03-01","0","0","0","0","0","0","0","0","0","1076","0","1423","0","891","0","0","0","0","0","1926","0","0","0","5314","0","17724","1305","19029","0","24343"
"2016-04-01","0","0","0","0","0","0","0","1","0","1121","0","1363","0","855","0","0","0","0","0","1854","0","0","0","5193","-1","18164","1259","19423","0","24615"
"2016-05-01","0","0","0","0","0","0","1","0","0","1262","0","1391","0","957","0","0","0","-1","0","1903","0","0","0","5515","0","18778","1304","20082","0","25597"
"2016-06-01","0","0","0","0","0","0","0","0","0","1376","-1","1473","0","971","0","0","0","121","0","1896","0","0","0","5838","0","19342","1292","20634","0","26471"
"2016-07-01","0","0","0","0","0","0","0","0","0","1490","0","1516","0","999","0","0","0","124","0","1930","0","0","0","6060","-1","19964","1044","21008","0","27066"
"2016-08-01","0","0","0","0","0","1","1","0","0","1559","0","1506","0","1063","0","0","0","122","0","2029","0","0","0","6282","0","19262","1047","20309","0","26589"
"2016-09-01","0","0","0","0","0","0","-1","0","0","1587","0","1521","0","1081","0","1","0","125","0","2142","0","0","0","6456","0","19634","1051","20685","0","27141"
"2016-10-01","0","0","0","0","0","0","1","0","0","1659","0","1545","0","1149","0","0","0","204","0","2184","0","0","0","6743","0","18676","1073","19749","0","26492"
"2016-11-01","0","0","0","0","0","0","0","0","0","1615","-1","1204","0","1304","0","0","0","197","0","1507","0","0","0","5827","0","18942","1067","20009","0","25837"
"2016-12-01","0","0","0","0","0","1","0","0","0","1582","0","1180","0","1281","0","0","0","194","0","1490","0","0","0","5728","0","18718","1063","19781","0","25509"
"2017-01-01","0","0","0","0","0","0","0","0","0","1607","0","1230","0","1293","0","0","0","197","0","1481","0","0","0","5810","0","18032","1042","19074","0","24884"
"2017-02-01","0","0","0","0","0","0","1","0","0","1654","-1","1297","0","1430","0","0","0","203","0","1516","0","0","0","6101","-1","18978","1062","20040","0","26141"
"2017-03-01","0","0","0","0","0","0","1","0","0","1710","0","1409","0","1430","0","0","0","203","0","1591","0","0","0","6342","0","19174","1066","20240","0","26582"
"2017-04-01","0","0","0","0","0","0","0","0","0","1718","0","1445","0","1442","0","0","0","204","0","1613","0","0","0","6422","0","19495","1088","20583","0","27005"
"2017-05-01","0","0","0","0","0","1","0","-1","0","1689","0","1481","0","1418","0","0","0","200","0","1590","0","0","0","6381","-1","19201","1074","20275","0","26656"
"2017-06-01","0","0","0","0","0","0","0","1","0","1675","0","1470","0","1399","0","0","0","199","0","1555","0","0","0","6301","-1","18998","1040","20038","0","26339"
"2017-07-01","0","0","0","0","0","0","0","0","0","1671","0","1468","0","1390","0","0","0","200","0","1530","0","0","0","6258","-1","18788","1010","19798","0","26055"
"2017-08-01","0","0","0","0","0","0","0","0","0","1666","0","1464","0","1387","0","0","0","199","0","1529","0","0","0","6245","0","18675","1014","19689","0","25932"
"2017-09-01","0","0","0","0","0","1","0","0","0","1641","-1","1497","0","1444","0","0","0","196","0","1514","0","0","0","6291","-1","20505","1063","21568","0","27859"
"2017-10-01","0","0","0","0","0","0","0","0","0","1660","-1","1509","0","1510","0","0","0","494","0","1544","0","0","0","6714","-1","22447","1093","23540","0","30254"
"2017-11-01","0","0","0","0","0","0","0","0","0","1642","-1","1493","0","1496","0","0","0","488","0","1533","0","0","0","6649","0","22453","1089","23542","0","30191"
"2017-12-01","0","0","0","0","0","0","0","0","0","1645","0","1500","0","1495","0","0","0","549","0","1519","0","0","0","6706","0","22653","1068","23721","0","30426"
"2018-01-01","0","0","0","0","0","-1","0","1","0","1664","-1","1519","0","1508","0","0","0","660","0","1516","0","0","0","6866","-1","22845","1054","23899","0","30764"
"2018-02-01","0","0","0","0","0","0","0","1","0","1676","-1","1528","0","1663","0","0","0","864","0","1548","0","0","0","7277","0","22791","1091","23882","0","31158"
"2018-03-01","0","0","0","0","0","-1","0","0","0","1663","0","1516","0","1701","0","0","0","856","0","1545","0","0","0","7283","-1","23094","1094","24188","0","31469"
"2018-04-01","0","0","0","0","0","0","0","1","0","1691","0","1529","0","1715","0","0","0","886","0","1523","0","0","0","7344","0","22300","1084","23384","0","30728"
"2018-05-01","0","0","0","0","0","0","1","0","0","1761","0","1578","0","1737","0","0","0","896","0","1540","0","0","0","7513","0","22046","1094","23141","0","30654"
"2018-06-01","0","0","0","0","0","0","0","0","0","1750","-1","1567","0","1731","0","0","0","891","0","1545","0","0","0","7483","0","21752","1109","22860","0","30344"
"2018-07-01","0","0","0","0","0","0","-1","1","0","1781","0","1558","0","1787","0","0","0","885","0","1533","0","0","0","7545","0","23921","1096","25017","0","32564"
"2018-08-01","0","0","0","0","0","0","-1","0","0","1734","-1","1514","0","1746","0","0","0","860","0","1511","0","0","0","7364","0","22191","1093","23283","0","30646"
"2018-09-01","0","0","0","0","0","0","1","0","0","1726","0","1506","0","1737","0","0","0","856","0","1500","0","0","0","7326","0","25703","943","26646","0","33972"
"2018-10-01","0","0","0","0","0","0","1","0","0","1719","0","1499","0","1733","0","0","0","852","0","1507","0","0","0","7310","0","25520","956","26476","0","33785"
"2018-11-01","0","0","0","0","0","-1","0","0","0","1793","-1","1564","0","1801","0","0","0","889","0","1552","0","0","0","7595","-1","26466","971","27437","0","35031"
"2018-12-01","0","0","0","0","0","-1","1","0","0","1779","0","1548","0","1822","0","1","0","880","0","1560","0","0","0","7589","-1","26295","991","27286","0","34875"
"2019-01-01","0","0","0","0","0","0","0","0","0","1766","0","1539","0","1831","0","0","0","874","0","931","0","0","0","6940","0","25908","958","26866","0","33805"
"2019-02-01","0","0","0","0","0","0","0","-1","0","1731","0","1507","0","1799","0","0","0","1322","0","914","0","0","0","7271","0","26925","959","27883","0","35156"
"2019-03-01","0","0","0","0","0","-1","0","0","0","1753","1","1527","0","1822","0","0","0","1341","0","925","0","0","0","7370","0","26637","972","27610","0","34980"
"2019-04-01","0","0","0","0","0","-1","0","0","0","2148","0","1560","0","1855","0","0","0","1341","0","923","0","0","0","7830","0","26410","977","27387","0","35216"
"2019-05-01","0","1","0","0","0","-1","0","0","0","2133","0","1546","0","1843","0","0","0","1336","0","916","0","0","0","7777","0","26291","982","27272","0","35049"
"2019-06-01","0","0","0","0","0","-1","0","0","0","2087","0","1513","0","1803","0","0","0","1302","0","896","0","0","0","7604","0","24791","1153","25945","0","33550"
"2019-07-01","0","0","0","0","0","-1","1","0","0","2063","0","1493","0","1851","0","0","0","1292","0","885","0","0","0","7585","1","27031","1159","28189","0","35774"
"2019-08-01","0","-1","0","0","0","-1","0","0","0","2046","0","1476","0","1839","0","0","0","1286","0","878","0","0","0","7525","-1","27690","1169","28859","0","36383"
"2019-09-01","0","-1","0","0","0","0","0","0","0","2043","0","1475","0","1835","0","-1","0","1285","0","877","0","0","0","7515","0","27210","1074","28284","0","35799"
"2019-10-01","0","0","0","0","0","0","0","1","0","2066","0","1652","0","1855","0","0","0","1295","0","888","0","0","0","7754","","27702","1068","28769","0",""
"2019-11-01","0","","","","","","","","","","","","","","","","","","","","","","","","","26365","1077","27442","0",""
"2019-12-01","0","","","","","","","","","","","","","","","","","","","","","","","","","26655","993","27648","0",""
"2020-01-01","0","","","","","","","","","","","","","","","","","","","","","","","","","26191","1012","27203","0",""
"2020-02-01","0","","","","","","","","","","","","","","","","","","","","","","","","","24308","1026","25335","0",""
"2020-03-01","0","","","","","","","","","","","","","","","","","","","","","","","","","24390","1085","25475","0",""
"2020-04-01","0","","","","","","","","","","","","","","","","","","","","","","","","","26845","1064","27909","0",""
"2020-05-01","0","","","","","","","","","","","","","","","","","","","","","","","","","","1054","","",""
"2020-06-01","0","","","","","","","","","","","","","","","","","","","","","","","","","","1042","","",""
"2020-07-01","0","","","","","","","","","","","","","","","","","","","","","","","","","","1026","","",""
"2020-08-01","0","","","","","","","","","","","","","","","","","","","","","","","","","","998","","",""
"2020-09-01","0","","","","","","","","","","","","","","","","","","","","","","","","","","1020","","",""
"2020-10-01","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2020-11-01","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2020-12-01","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-01-01","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-02-01","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-03-01","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-04-01","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-05-01","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-06-01","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-07-01","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-08-01","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-09-01","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-10-01","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-11-01","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2021-12-01","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-01-01","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-02-01","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-03-01","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-04-01","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-05-01","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-06-01","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-07-01","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-08-01","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-09-01","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-10-01","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-11-01","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022-12-01","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2023-01-01","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2023-02-01","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2023-03-01","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2023-04-01","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2023-05-01","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2023-06-01","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2023-07-01","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2023-08-01","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2023-09-01","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2023-10-01","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2023-11-01","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2023-12-01","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2024-01-01","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2024-02-01","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2024-03-01","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2024-04-01","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
