﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"Legacy Closing Rates"

"DESCRIPTION"
"The legacy exchange rates were last updated 28 April 2017 and will not be updated in future. Exchange rates are expressed as 1 unit of the foreign currency converted into Canadian dollars. All Bank of Canada exchange rates are indicative rates only."

"LINK"
"https://www.bankofcanada.ca/?p=190915"

"SERIES"
"id","label","description"
"IEXE1601.CL","AUD_CLOSE","Australian dollar (close)"
"IEXE0301.CL","DKK_CLOSE","Danish krone (close)"
"EUROCAE01.CL","EUR_CLOSE","European Euro (close)"
"IEXE1401.CL","HKD_CLOSE","Hong Kong dollar (close)"
"IEXE0701.CL","JPY_CLOSE","Japanese yen (close)"
"IEXE2001.CL","MXN_CLOSE","Mexican peso (close)"
"IEXE1901.CL","NZD_CLOSE","New Zealand dollar (close)"
"IEXE0901.CL","NOK_CLOSE","Norwegian krone (close)"
"IEXE1001.CL","SEK_CLOSE","Swedish krona (close)"
"IEXE1101.CL","CHF_CLOSE","Swiss franc (close)"
"IEXE1201.CL","GBP_CLOSE","U.K. pound sterling (close)"
"IEXE0102","USD_CLOSE","U.S. dollar (close)"
"IEXE0103","USD_HIGH","U.S. dollar (high)"
"IEXE0104","USD_LOW","U.S. dollar (low)"
"IEXE0106","USD_CLOSE_90_DAY","U.S. dollar closing,90-day"

"OBSERVATIONS"
"date","IEXE1601.CL","IEXE0301.CL","EUROCAE01.CL","IEXE1401.CL","IEXE0701.CL","IEXE2001.CL","IEXE1901.CL","IEXE0901.CL","IEXE1001.CL","IEXE1101.CL","IEXE1201.CL","IEXE0102","IEXE0103","IEXE0104","IEXE0106"
"2015-07-08","0.9459","0.1890","1.4103","0.164318","0.01056","0.08042","0.8574","0.1549","0.1504","1.3472","1.9568","1.2740","1.2768","1.2705","1.2754"
"2015-07-09","0.9464","0.1878","1.4008","0.163923","0.01048","0.08046","0.8557","0.1560","0.1496","1.3400","1.9542","1.2707","1.2743","1.2665","1.2721"
"2015-07-10","0.9440","0.1894","1.4133","0.163562","0.01032","0.08058","0.8524","0.1583","0.1501","1.3487","1.9669","1.2679","1.2754","1.2663","1.2693"
"2015-07-13","0.9438","0.1877","1.4011","0.164344","0.01032","0.08107","0.8531","0.1576","0.1501","1.3410","1.9732","1.2740","1.2790","1.2702","1.2754"
"2015-07-14","0.9491","0.1879","1.4020","0.164354","0.01033","0.08130","0.8545","0.1570","0.1498","1.3477","1.9920","1.2740","1.2794","1.2716","1.2754"
"2015-07-15","0.9534","0.1897","1.4153","0.166687","0.01044","0.08183","0.8523","0.1586","0.1519","1.3572","2.0209","1.2920","1.2958","1.2735","1.2931"
"2015-07-16","0.9602","0.1891","1.4107","0.167327","0.01045","0.08190","0.8446","0.1590","0.1516","1.3546","2.0246","1.2970","1.2970","1.2905","1.2981"
"2015-07-17","0.9588","0.1888","1.4081","0.167560","0.01047","0.08160","0.8479","0.1590","0.1502","1.3521","2.0268","1.2987","1.3009","1.2958","1.2997"
"2015-07-20","0.9586","0.1887","1.4082","0.167692","0.01046","0.08104","0.8543","0.1579","0.1509","1.3487","2.0234","1.2997","1.3025","1.2965","1.3007"
"2015-07-21","0.9608","0.1898","1.4159","0.167048","0.01045","0.08091","0.8591","0.1596","0.1515","1.3506","2.0135","1.2948","1.3000","1.2918","1.2957"
"2015-07-22","0.9617","0.1907","1.4232","0.168213","0.01051","0.08083","0.8585","0.1596","0.1515","1.3572","2.0346","1.3037","1.3053","1.2972","1.3046"
"2015-07-23","0.9593","0.1921","1.4336","0.168215","0.01053","0.08057","0.8624","0.1595","0.1524","1.3589","2.0240","1.3039","1.3045","1.2946","1.3048"
"2015-07-24","0.9499","0.1918","1.4310","0.168156","0.01053","0.08013","0.8568","0.1588","0.1517","1.3541","2.0218","1.3035","1.3103","1.3028","1.3043"
"2015-07-27","0.9490","0.1940","1.4473","0.168298","0.01058","0.08001","0.8620","0.1598","0.1534","1.3550","2.0299","1.3045","1.3047","1.2995","1.3053"
"2015-07-28","0.9472","0.1916","1.4298","0.166775","0.01046","0.07932","0.8643","0.1583","0.1510","1.3436","2.0184","1.2927","1.3025","1.2912","1.2935"
"2015-07-29","0.9439","0.1905","1.4216","0.166986","0.01044","0.07961","0.8635","0.1587","0.1498","1.3368","2.0200","1.2944","1.2968","1.2860","1.2952"
"2015-07-30","0.9489","0.1907","1.4226","0.167801","0.01048","0.07997","0.8593","0.1592","0.1508","1.3425","2.0305","1.3010","1.3045","1.2963","1.3018"
"2015-07-31","0.9561","0.1925","1.4365","0.168723","0.01055","0.08118","0.8633","0.1601","0.1516","1.3540","2.0426","1.3080","1.3099","1.2940","1.3088"
"2015-08-04","0.9729","0.1923","1.4352","0.169981","0.01060","0.08105","0.8614","0.1591","0.1514","1.3475","2.0526","1.3180","1.3202","1.3110","1.3187"
"2015-08-05","0.9701","0.1927","1.4382","0.170128","0.01056","0.08054","0.8581","0.1594","0.1515","1.3471","2.0575","1.3188","1.3195","1.3110","1.3194"
"2015-08-06","0.9628","0.1920","1.4326","0.169113","0.01051","0.08028","0.8592","0.1585","0.1500","1.3367","2.0345","1.3108","1.3197","1.3094","1.3114"
"2015-08-07","0.9730","0.1929","1.4392","0.169408","0.01057","0.08129","0.8689","0.1589","0.1496","1.3342","2.0337","1.3133","1.3184","1.3049","1.3138"
"2015-08-10","0.9634","0.1919","1.4323","0.167696","0.01043","0.08045","0.8596","0.1585","0.1496","1.3215","2.0267","1.3001","1.3152","1.2991","1.3006"
"2015-08-11","0.9568","0.1939","1.4473","0.168824","0.01048","0.08039","0.8569","0.1585","0.1513","1.3253","2.0417","1.3104","1.3150","1.3059","1.3110"
"2015-08-12","0.9583","0.1942","1.4495","0.167248","0.01045","0.07967","0.8591","0.1593","0.1511","1.3311","2.0267","1.2973","1.3024","1.2952","1.2979"
"2015-08-13","0.9626","0.1952","1.4570","0.168441","0.01050","0.07965","0.8593","0.1589","0.1542","1.3393","2.0399","1.3064","1.3090","1.3005","1.3070"
"2015-08-14","0.9654","0.1949","1.4543","0.168801","0.01053","0.07990","0.8563","0.1589","0.1540","1.3411","2.0489","1.3092","1.3095","1.3017","1.3098"
"2015-08-17","0.9651","0.1943","1.4501","0.168733","0.01052","0.07961","0.8596","0.1594","0.1535","1.3396","2.0394","1.3085","1.3148","1.3060","1.3091"
"2015-08-18","0.9586","0.1930","1.4403","0.168361","0.01050","0.07958","0.8602","0.1577","0.1528","1.3361","2.0451","1.3056","1.3112","1.3052","1.3061"
"2015-08-19","0.9641","0.1955","1.4589","0.169079","0.01059","0.07900","0.8664","0.1581","0.1541","1.3590","2.0567","1.3110","1.3180","1.3044","1.3115"
"2015-08-20","0.9601","0.1966","1.4673","0.168729","0.01060","0.07812","0.8675","0.1588","0.1534","1.3627","2.0527","1.3081","1.3135","1.3060","1.3086"
"2015-08-21","0.9655","0.2006","1.4969","0.169871","0.01078","0.07751","0.8813","0.1607","0.1572","1.3888","2.0668","1.3169","1.3193","1.3060","1.3173"
"2015-08-24","0.9510","0.2061","1.5383","0.171093","0.01119","0.07723","0.8611","0.1614","0.1603","1.4224","2.0925","1.3262","1.3290","1.3140","1.3266"
"2015-08-25","0.9508","0.2054","1.5335","0.172179","0.01123","0.07763","0.8646","0.1619","0.1592","1.4186","2.0943","1.3346","1.3346","1.3186","1.3349"
"2015-08-26","0.9481","0.2023","1.5104","0.171850","0.01111","0.07823","0.8568","0.1589","0.1570","1.3973","2.0615","1.3322","1.3345","1.3252","1.3325"
"2015-08-27","0.9471","0.1991","1.4864","0.170553","0.01092","0.07844","0.8535","0.1591","0.1561","1.3679","2.0375","1.3218","1.3280","1.3180","1.3221"
"2015-08-28","0.9477","0.1981","1.4785","0.170514","0.01088","0.07893","0.8542","0.1595","0.1562","1.3734","2.0354","1.3215","1.3300","1.3198","1.3218"
"2015-08-31","0.9363","0.1978","1.4763","0.169768","0.01085","0.07879","0.8336","0.1590","0.1554","1.3613","2.0189","1.3157","1.3327","1.3153","1.3160"
"2015-09-01","0.9282","0.2002","1.4941","0.170605","0.01104","0.07791","0.8375","0.1595","0.1570","1.3769","2.0234","1.3222","1.3232","1.3116","1.3225"
"2015-09-02","0.9343","0.1996","1.4899","0.171239","0.01103","0.07890","0.8420","0.1611","0.1574","1.3685","2.0307","1.3271","1.3325","1.3200","1.3274"
"2015-09-03","0.9246","0.1967","1.4679","0.170245","0.01100","0.07841","0.8435","0.1594","0.1569","1.3555","2.0126","1.3194","1.3289","1.3135","1.3197"
"2015-09-04","0.9176","0.1981","1.4785","0.171159","0.01114","0.07833","0.8338","0.1597","0.1572","1.3638","2.0136","1.3265","1.3290","1.3160","1.3269"
"2015-09-08","0.9278","0.1982","1.4789","0.170364","0.01101","0.07851","0.8386","0.1604","0.1571","1.3473","2.0333","1.3205","1.3267","1.3186","1.3209"
"2015-09-09","0.9296","0.1990","1.4849","0.170934","0.01100","0.07868","0.8472","0.1613","0.1578","1.3586","2.0357","1.3250","1.3275","1.3155","1.3254"
"2015-09-10","0.9353","0.2000","1.4922","0.170677","0.01097","0.07889","0.8331","0.1616","0.1582","1.3588","2.0439","1.3228","1.3280","1.3179","1.3232"
"2015-09-11","0.9390","0.2015","1.5032","0.171018","0.01099","0.07883","0.8373","0.1626","0.1610","1.3678","2.0447","1.3254","1.3310","1.3245","1.3258"
"2015-09-14","0.9456","0.2012","1.5012","0.171057","0.01103","0.07906","0.8390","0.1618","0.1608","1.3695","2.0455","1.3257","1.3280","1.3233","1.3261"
"2015-09-15","0.9466","0.2001","1.4928","0.170929","0.01100","0.07919","0.8430","0.1618","0.1595","1.3595","2.0318","1.3247","1.3273","1.3227","1.3250"
"2015-09-16","0.9480","0.1992","1.4867","0.169944","0.01092","0.07950","0.8389","0.1615","0.1595","1.3571","2.0407","1.3171","1.3251","1.3161","1.3173"
"2015-09-17","0.9455","0.2020","1.5066","0.169986","0.01099","0.07947","0.8377","0.1630","0.1612","1.3742","2.0546","1.3174","1.3205","1.3073","1.3178"
"2015-09-18","0.9506","0.1998","1.4911","0.170542","0.01102","0.07941","0.8464","0.1616","0.1598","1.3633","2.0519","1.3217","1.3230","1.3017","1.3221"
"2015-09-21","0.9445","0.1988","1.4827","0.170903","0.01099","0.07943","0.8367","0.1611","0.1585","1.3634","2.0534","1.3245","1.3266","1.3176","1.3249"
"2015-09-22","0.9397","0.1979","1.4761","0.171070","0.01104","0.07849","0.8342","0.1601","0.1579","1.3601","2.0382","1.3258","1.3298","1.3247","1.3263"
"2015-09-23","0.9330","0.2000","1.4925","0.172218","0.01110","0.07810","0.8331","0.1609","0.1583","1.3625","2.0335","1.3347","1.3357","1.3246","1.3352"
"2015-09-24","0.9360","0.2003","1.4947","0.171831","0.01110","0.07896","0.8464","0.1574","0.1587","1.3648","2.0307","1.3318","1.3417","1.3309","1.3324"
"2015-09-25","0.9360","0.2000","1.4921","0.171819","0.01104","0.07852","0.8506","0.1568","0.1585","1.3598","2.0232","1.3316","1.3347","1.3297","1.3322"
"2015-09-28","0.9353","0.2017","1.5046","0.172818","0.01116","0.07841","0.8477","0.1568","0.1581","1.3742","2.0319","1.3394","1.3395","1.3331","1.3400"
"2015-09-29","0.9382","0.2023","1.5097","0.173127","0.01121","0.07873","0.8523","0.1583","0.1601","1.3805","2.0331","1.3418","1.3457","1.3373","1.3423"
"2015-09-30","0.9367","0.1999","1.4914","0.172190","0.01112","0.07890","0.8531","0.1568","0.1594","1.3696","2.0187","1.3345","1.3425","1.3340","1.3350"
"2015-10-01","0.9316","0.1988","1.4829","0.171025","0.01105","0.07837","0.8485","0.1569","0.1583","1.3563","2.0055","1.3255","1.3280","1.3219","1.3260"
"2015-10-02","0.9269","0.1977","1.4749","0.169858","0.01096","0.07845","0.8478","0.1570","0.1575","1.3540","1.9984","1.3164","1.3247","1.3154","1.3170"
"2015-10-05","0.9275","0.1962","1.4635","0.168861","0.01087","0.07808","0.8514","0.1556","0.1569","1.3414","1.9829","1.3087","1.3126","1.3077","1.3093"
"2015-10-06","0.9344","0.1969","1.4694","0.168090","0.01084","0.07826","0.8529","0.1575","0.1583","1.3477","1.9857","1.3027","1.3134","1.3026","1.3033"
"2015-10-07","0.9425","0.1969","1.4688","0.168581","0.01089","0.07856","0.8635","0.1592","0.1585","1.3423","2.0025","1.3065","1.3073","1.2972","1.3071"
"2015-10-08","0.9450","0.1967","1.4678","0.167961","0.01086","0.07897","0.8684","0.1599","0.1578","1.3471","1.9994","1.3017","1.3074","1.2979","1.3023"
"2015-10-09","0.9478","0.1969","1.4691","0.166929","0.01076","0.07859","0.8659","0.1599","0.1578","1.3451","1.9819","1.2937","1.2992","1.2901","1.2943"
"2015-10-13","0.9458","0.1986","1.4821","0.167984","0.01087","0.07832","0.8680","0.1597","0.1600","1.3607","1.9869","1.3019","1.3080","1.2957","1.3025"
"2015-10-14","0.9442","0.1989","1.4841","0.166734","0.01089","0.07842","0.8779","0.1601","0.1595","1.3611","2.0012","1.2922","1.3015","1.2912","1.2928"
"2015-10-15","0.9412","0.1959","1.4615","0.165769","0.01081","0.07842","0.8795","0.1584","0.1559","1.3507","1.9895","1.2847","1.2948","1.2832","1.2854"
"2015-10-16","0.9388","0.1965","1.4659","0.166592","0.01080","0.07883","0.8796","0.1594","0.1566","1.3534","1.9930","1.2911","1.2940","1.2886","1.2919"
"2015-10-19","0.9434","0.1977","1.4747","0.167982","0.01089","0.07894","0.8844","0.1601","0.1565","1.3620","2.0138","1.3019","1.3029","1.2930","1.3027"
"2015-10-20","0.9427","0.1973","1.4720","0.167510","0.01083","0.07835","0.8763","0.1597","0.1563","1.3574","2.0049","1.2982","1.3010","1.2936","1.2989"
"2015-10-21","0.9476","0.1997","1.4896","0.169498","0.01095","0.07894","0.8824","0.1605","0.1577","1.3686","2.0257","1.3137","1.3140","1.2997","1.3144"
"2015-10-22","0.9454","0.1952","1.4560","0.169115","0.01086","0.07953","0.8902","0.1581","0.1550","1.3471","2.0176","1.3107","1.3160","1.3085","1.3115"
"2015-10-23","0.9508","0.1945","1.4508","0.170000","0.01085","0.07940","0.8898","0.1570","0.1550","1.3456","2.0175","1.3175","1.3198","1.3056","1.3182"
"2015-10-26","0.9541","0.1950","1.4547","0.169840","0.01088","0.07961","0.8929","0.1579","0.1547","1.3391","2.0206","1.3163","1.3168","1.3122","1.3170"
"2015-10-27","0.9547","0.1964","1.4646","0.171172","0.01102","0.08030","0.8991","0.1568","0.1560","1.3448","2.0300","1.3266","1.3270","1.3170","1.3274"
"2015-10-28","0.9361","0.1931","1.4402","0.170218","0.01089","0.07946","0.8803","0.1538","0.1544","1.3262","2.0134","1.3192","1.3246","1.3090","1.3199"
"2015-10-29","0.9308","0.1938","1.4454","0.169891","0.01087","0.07911","0.8807","0.1534","0.1543","1.3301","2.0162","1.3167","1.3225","1.3133","1.3173"
"2015-10-30","0.9323","0.1928","1.4377","0.168696","0.01084","0.07915","0.8854","0.1539","0.1531","1.3228","2.0158","1.3075","1.3193","1.3056","1.3081"
"2015-11-02","0.9355","0.1935","1.4431","0.169018","0.01085","0.07960","0.8823","0.1542","0.1535","1.3279","2.0195","1.3099","1.3112","1.3073","1.3105"
"2015-11-03","0.9392","0.1918","1.4309","0.168386","0.01079","0.07958","0.8744","0.1536","0.1528","1.3176","2.0134","1.3052","1.3165","1.3039","1.3058"
"2015-11-04","0.9409","0.1915","1.4289","0.169739","0.01082","0.07964","0.8670","0.1521","0.1524","1.3238","2.0242","1.3157","1.3192","1.3061","1.3163"
"2015-11-05","0.9405","0.1920","1.4320","0.169889","0.01082","0.07930","0.8701","0.1539","0.1526","1.3232","2.0028","1.3168","1.3186","1.3149","1.3174"
"2015-11-06","0.9373","0.1915","1.4286","0.171547","0.01079","0.07909","0.8674","0.1536","0.1526","1.3222","2.0012","1.3296","1.3318","1.3195","1.3301"
"2015-11-09","0.9359","0.1914","1.4279","0.171234","0.01078","0.07908","0.8688","0.1533","0.1530","1.3235","2.0064","1.3275","1.3298","1.3246","1.3279"
"2015-11-10","0.9322","0.1905","1.4214","0.171114","0.01077","0.07918","0.8666","0.1537","0.1526","1.3179","2.0053","1.3265","1.3298","1.3246","1.3270"
"2015-11-12","0.9466","0.1924","1.4353","0.171381","0.01083","0.07937","0.8690","0.1531","0.1538","1.3271","2.0222","1.3282","1.3342","1.3275","1.3287"
"2015-11-13","0.9492","0.1919","1.4318","0.171817","0.01086","0.07979","0.8707","0.1533","0.1532","1.3223","2.0285","1.3318","1.3350","1.3273","1.3322"
"2015-11-16","0.9455","0.1908","1.4236","0.171899","0.01082","0.07953","0.8654","0.1533","0.1528","1.3201","2.0261","1.3325","1.3372","1.3305","1.3329"
"2015-11-17","0.9474","0.1899","1.4170","0.171707","0.01078","0.07956","0.8610","0.1534","0.1521","1.3123","2.0249","1.3308","1.3331","1.3298","1.3311"
"2015-11-18","0.9468","0.1902","1.4186","0.171833","0.01078","0.07952","0.8601","0.1535","0.1526","1.3061","2.0291","1.3318","1.3370","1.3318","1.3321"
"2015-11-19","0.9564","0.1913","1.4272","0.171566","0.01082","0.08004","0.8719","0.1546","0.1534","1.3127","2.0330","1.3297","1.3304","1.3255","1.3300"
"2015-11-20","0.9656","0.1904","1.4206","0.172188","0.01086","0.08067","0.8763","0.1546","0.1530","1.3105","2.0276","1.3345","1.3349","1.3270","1.3348"
"2015-11-23","0.9615","0.1905","1.4209","0.172553","0.01088","0.08073","0.8710","0.1545","0.1533","1.3127","2.0211","1.3373","1.3390","1.3343","1.3375"
"2015-11-24","0.9644","0.1899","1.4168","0.171726","0.01087","0.08046","0.8717","0.1540","0.1531","1.3101","2.0069","1.3309","1.3367","1.3285","1.3311"
"2015-11-25","0.9648","0.1892","1.4115","0.171547","0.01083","0.08057","0.8748","0.1536","0.1522","1.3010","2.0105","1.3296","1.3339","1.3289","1.3298"
"2015-11-26","0.9611","0.1890","1.4100","0.171526","0.01085","0.08023","0.8738","0.1534","0.1522","1.2985","2.0074","1.3294","1.3310","1.3287","1.3295"
"2015-11-27","0.9618","0.1899","1.4166","0.172530","0.01089","0.08048","0.8737","0.1537","0.1531","1.2991","2.0114","1.3372","1.3375","1.3332","1.3373"
"2015-11-30","0.9658","0.1891","1.4107","0.172218","0.01085","0.08055","0.8790","0.1537","0.1531","1.2979","2.0112","1.3353","1.3375","1.3312","1.3353"
"2015-12-01","0.9796","0.1905","1.4209","0.172393","0.01088","0.08080","0.8930","0.1550","0.1541","1.3015","2.0154","1.3364","1.3398","1.3312","1.3364"
"2015-12-02","0.9751","0.1900","1.4168","0.172232","0.01083","0.08056","0.8866","0.1544","0.1539","1.3091","1.9949","1.3349","1.3407","1.3309","1.3349"
"2015-12-03","0.9805","0.1958","1.4606","0.172101","0.01089","0.07971","0.8930","0.1571","0.1575","1.3447","2.0211","1.3338","1.3400","1.3303","1.3340"
"2015-12-04","0.9817","0.1950","1.4547","0.172604","0.01086","0.08024","0.9015","0.1569","0.1576","1.3417","2.0209","1.3377","1.3416","1.3318","1.3378"
"2015-12-07","0.9817","0.1965","1.4658","0.174349","0.01096","0.08005","0.8967","0.1561","0.1582","1.3514","2.0338","1.3513","1.3524","1.3450","1.3514"
"2015-12-08","0.9796","0.1984","1.4802","0.175307","0.01105","0.07991","0.9017","0.1549","0.1597","1.3697","2.0392","1.3587","1.3623","1.3548","1.3587"
"2015-12-09","0.9810","0.2003","1.4947","0.175016","0.01117","0.07953","0.9125","0.1566","0.1612","1.3783","2.0589","1.3564","1.3620","1.3517","1.3564"
"2015-12-10","0.9921","0.2000","1.4921","0.175891","0.01121","0.07924","0.9187","0.1577","0.1601","1.3793","2.0667","1.3632","1.3640","1.3533","1.3632"
"2015-12-11","0.9877","0.2024","1.5102","0.177302","0.01137","0.07902","0.9226","0.1583","0.1617","1.3968","2.0924","1.3742","1.3758","1.3650","1.3742"
"2015-12-14","0.9944","0.2023","1.5089","0.177253","0.01135","0.07931","0.9286","0.1587","0.1616","1.3927","2.0794","1.3738","1.3773","1.3677","1.3738"
"2015-12-15","0.9888","0.2010","1.5004","0.177251","0.01129","0.08011","0.9299","0.1582","0.1614","1.3843","2.0657","1.3738","1.3766","1.3694","1.3738"
"2015-12-16","0.9968","0.2017","1.5044","0.177865","0.01129","0.08124","0.9357","0.1573","0.1622","1.3914","2.0686","1.3785","1.3848","1.3740","1.3785"
"2015-12-17","0.9945","0.2023","1.5092","0.179940","0.01137","0.08188","0.9347","0.1590","0.1628","1.3990","2.0786","1.3950","1.3988","1.3816","1.3949"
"2015-12-18","1.0013","0.2032","1.5158","0.179870","0.01150","0.08144","0.9396","0.1597","0.1631","1.4055","2.0806","1.3945","1.4003","1.3855","1.3944"
"2015-12-21","1.0037","0.2044","1.5250","0.180138","0.01153","0.08123","0.9452","0.1592","0.1644","1.4086","2.0783","1.3965","1.3994","1.3923","1.3964"
"2015-12-22","1.0079","0.2046","1.5262","0.179791","0.01152","0.08107","0.9484","0.1596","0.1654","1.4108","2.0647","1.3937","1.3955","1.3917","1.3935"
"2015-12-23","1.0037","0.2028","1.5137","0.178797","0.01147","0.08035","0.9422","0.1590","0.1644","1.3998","2.0616","1.3857","1.3941","1.3836","1.3854"
"2015-12-24","1.0063","0.2032","1.5165","0.178612","0.01151","0.08014","0.9467","0.1593","0.1648","1.4019","2.0687","1.3845","1.3873","1.3819","1.3841"
"2015-12-29","1.0091","0.2026","1.5115","0.178356","0.01148","0.08011","0.9501","0.1588","0.1651","1.3935","2.0492","1.3823","1.3924","1.3815","1.3819"
"2015-12-30","1.0121","0.2034","1.5185","0.179129","0.01152","0.07989","0.9506","0.1579","0.1650","1.4079","2.0575","1.3885","1.3927","1.3874","1.3882"
"2015-12-31","1.0083","0.2014","1.5029","0.178561","0.01151","0.08048","0.9469","0.1561","0.1638","1.3805","2.0407","1.3840","1.3903","1.3825","1.3837"
"2016-01-04","1.0023","0.2023","1.5097","0.179841","0.01167","0.08056","0.9405","0.1569","0.1640","1.3902","2.0525","1.3941","1.3983","1.3873","1.3938"
"2016-01-05","1.0020","0.2016","1.5040","0.180469","0.01175","0.08071","0.9380","0.1570","0.1627","1.3866","2.0522","1.3989","1.4020","1.3919","1.3988"
"2016-01-06","0.9950","0.2036","1.5191","0.181614","0.01188","0.08028","0.9351","0.1573","0.1640","1.3983","2.0599","1.4080","1.4109","1.4048","1.4079"
"2016-01-07","0.9876","0.2066","1.5414","0.181679","0.01199","0.07924","0.9336","0.1587","0.1666","1.4200","2.0612","1.4097","1.4168","1.4051","1.4096"
"2016-01-08","0.9870","0.2071","1.5450","0.182223","0.01204","0.07895","0.9270","0.1594","0.1663","1.4224","2.0555","1.4149","1.4164","1.4075","1.4148"
"2016-01-11","0.9944","0.2069","1.5433","0.183179","0.01208","0.07949","0.9327","0.1590","0.1666","1.4197","2.0688","1.4223","1.4245","1.4065","1.4221"
"2016-01-12","0.9964","0.2074","1.5475","0.183653","0.01211","0.07983","0.9319","0.1607","0.1672","1.4221","2.0586","1.4257","1.4316","1.4177","1.4254"
"2016-01-13","0.9993","0.2092","1.5611","0.184813","0.01219","0.07995","0.9369","0.1628","0.1684","1.4261","2.0706","1.4345","1.4380","1.4206","1.4342"
"2016-01-14","1.0032","0.2091","1.5604","0.184542","0.01216","0.08018","0.9303","0.1638","0.1681","1.4286","2.0698","1.4362","1.4398","1.4335","1.4358"
"2016-01-15","0.9969","0.2125","1.5864","0.186448","0.01242","0.07944","0.9385","0.1643","0.1692","1.4502","2.0710","1.4530","1.4555","1.4424","1.4524"
"2016-01-18","0.9986","0.2126","1.5866","0.186635","0.01240","0.07997","0.9381","0.1636","0.1696","1.4485","2.0734","1.4557","1.4581","1.4490","1.4551"
"2016-01-19","1.0078","0.2129","1.5882","0.186192","0.01238","0.07963","0.9445","0.1653","0.1705","1.4510","2.0640","1.4559","1.4576","1.4465","1.4554"
"2016-01-20","1.0023","0.2114","1.5782","0.185340","0.01240","0.07834","0.9311","0.1631","0.1687","1.4422","2.0535","1.4490","1.4661","1.4474","1.4489"
"2016-01-21","1.0012","0.2084","1.5549","0.182573","0.01215","0.07611","0.9324","0.1626","0.1670","1.4192","2.0337","1.4279","1.4467","1.4228","1.4278"
"2016-01-22","0.9916","0.2047","1.5278","0.181432","0.01191","0.07677","0.9184","0.1619","0.1648","1.3920","2.0203","1.4150","1.4196","1.4115","1.4149"
"2016-01-25","0.9921","0.2075","1.5490","0.183078","0.01206","0.07664","0.9224","0.1630","0.1667","1.4090","2.0340","1.4270","1.4272","1.4163","1.4269"
"2016-01-26","0.9876","0.2048","1.5285","0.180622","0.01188","0.07647","0.9161","0.1619","0.1646","1.3836","2.0208","1.4075","1.4223","1.4045","1.4074"
"2016-01-27","0.9912","0.2058","1.5362","0.180918","0.01189","0.07638","0.9082","0.1627","0.1658","1.3886","2.0090","1.4103","1.4147","1.4028","1.4102"
"2016-01-28","0.9949","0.2059","1.5369","0.180255","0.01182","0.07670","0.9105","0.1630","0.1651","1.3852","2.0166","1.4048","1.4100","1.3948","1.4047"
"2016-01-29","0.9915","0.2033","1.5173","0.180003","0.01157","0.07727","0.9070","0.1613","0.1632","1.3671","1.9959","1.4006","1.4110","1.3972","1.4005"
"2016-02-01","0.9900","0.2034","1.5175","0.179076","0.01151","0.07633","0.9121","0.1603","0.1633","1.3670","2.0119","1.3930","1.4058","1.3908","1.3929"
"2016-02-02","0.9890","0.2051","1.5308","0.179861","0.01169","0.07584","0.9094","0.1609","0.1638","1.3768","2.0221","1.4027","1.4082","1.3989","1.4026"
"2016-02-03","0.9886","0.2051","1.5308","0.176699","0.01170","0.07555","0.9187","0.1610","0.1634","1.3715","2.0113","1.3773","1.3950","1.3770","1.3772"
"2016-02-04","0.9896","0.2064","1.5403","0.176472","0.01177","0.07536","0.9246","0.1619","0.1636","1.3839","2.0047","1.3745","1.3754","1.3650","1.3744"
"2016-02-05","0.9838","0.2078","1.5510","0.178542","0.01189","0.07532","0.9227","0.1620","0.1643","1.4017","2.0167","1.3908","1.3913","1.3736","1.3907"
"2016-02-08","0.9878","0.2089","1.5593","0.178760","0.01205","0.07455","0.9234","0.1624","0.1648","1.4120","2.0103","1.3934","1.3978","1.3889","1.3933"
"2016-02-09","0.9809","0.2100","1.5672","0.177966","0.01207","0.07369","0.9202","0.1617","0.1649","1.4292","2.0070","1.3879","1.3937","1.3788","1.3878"
"2016-02-10","0.9907","0.2108","1.5735","0.178755","0.01230","0.07372","0.9313","0.1635","0.1657","1.4330","2.0248","1.3933","1.4000","1.3832","1.3932"
"2016-02-11","0.9885","0.2112","1.5767","0.178653","0.01239","0.07249","0.9344","0.1628","0.1663","1.4322","2.0151","1.3921","1.4018","1.3909","1.3919"
"2016-02-12","0.9843","0.2090","1.5600","0.177965","0.01223","0.07332","0.9186","0.1615","0.1647","1.4195","2.0111","1.3861","1.3965","1.3815","1.3859"
"2016-02-16","0.9860","0.2072","1.5466","0.178153","0.01218","0.07356","0.9121","0.1610","0.1633","1.4040","1.9842","1.3881","1.3912","1.3782","1.3880"
"2016-02-17","0.9837","0.2044","1.5252","0.176044","0.01204","0.07465","0.9095","0.1603","0.1610","1.3811","1.9582","1.3705","1.3831","1.3669","1.3704"
"2016-02-18","0.9827","0.2044","1.5258","0.176679","0.01214","0.07509","0.9123","0.1600","0.1626","1.3840","1.9703","1.3749","1.3751","1.3661","1.3748"
"2016-02-19","0.9845","0.2054","1.5326","0.177150","0.01222","0.07564","0.9137","0.1609","0.1630","1.3900","1.9771","1.3769","1.3846","1.3763","1.3768"
"2016-02-22","0.9922","0.2026","1.5117","0.176415","0.01215","0.07591","0.9208","0.1592","0.1613","1.3728","1.9398","1.3712","1.3743","1.3662","1.3711"
