﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"Government of Canada debt securities: Gross new issues, retirements and net new issues - Abroad"

"DESCRIPTION"
"Monthly, Millions of dollars (par value)"

"LINK"
"https://www.bankofcanada.ca/?p=196860"

"SERIES"
"id","label","description"
"V111900720","Government of Canada direct and guaranteed bonds","Abroad - Gross new issues"
"V111900721","Provincial direct and guaranteed bonds","Abroad - Gross new issues"
"V111900722","Municipal direct and guaranteed bonds","Abroad - Gross new issues"
"V111900723","Corporate bonds","Abroad - Gross new issues"
"V111900724","Preferred stocks","Abroad - Gross new issues"
"V111900725","Common stocks","Abroad - Gross new issues"
"V111900726","Trust units","Abroad - Gross new issues"
"V111900727","Other institutions and foreign debtors","Abroad - Gross new issues"
"V111900728","Government of Canada direct and guaranteed bonds","Abroad - Retirements"
"V111900729","Provincial direct and guaranteed bonds","Abroad - Retirements"
"V111900730","Municipal direct and guaranteed bonds","Abroad - Retirements"
"V111900731","Corporate bonds","Abroad - Retirements"
"V111900732","Preferred stocks","Abroad - Retirements"
"V111900733","Common stocks","Abroad - Retirements"
"V111900734","Trust units","Abroad - Retirements"
"V111900735","Other institutions and foreign debtors","Abroad - Retirements"
"V111900736","Government of Canada direct and guaranteed bonds","Abroad - Net new issues"
"V111900737","Total provincial and municipal short-term paper, including Canada Bills issued in U.S. dollars","Abroad - Net new issues"
"V111900738","Provincial direct and guaranteed bonds","Abroad - Net new issues"
"V111900739","Municipal direct and guaranteed bonds","Abroad - Net new issues"
"V111900740","Corporate bonds","Abroad - Net new issues"
"V115115297","Financial","Abroad - Net new issues - Corporate bonds"
"V115115298","Non-financial","Abroad - Net new issues - Corporate bonds"
"V111900741","Preferred stocks","Abroad - Net new issues"
"V115115299","Financial","Abroad - Net new issues - Preferred stocks"
"V115115300","Non-financial","Abroad - Net new issues - Preferred stocks"
"V111900742","Common stocks","Abroad - Net new issues"
"V115115301","Financial","Abroad - Net new issues - Common stocks"
"V115115302","Non-financial","Abroad - Net new issues - Common stocks"
"V111900743","Trust units","Abroad - Net new issues"
"V115115303","Financial","Abroad - Net new issues - Trust units"
"V115115304","Non-financial","Abroad - Net new issues - Trust units"
"V111900744","Other institutions and foreign debtors","Abroad - Net new issues"

"OBSERVATIONS"
"date","V111900720","V111900721","V111900722","V111900723","V111900724","V111900725","V111900726","V111900727","V111900728","V111900729","V111900730","V111900731","V111900732","V111900733","V111900734","V111900735","V111900736","V111900737","V111900738","V111900739","V111900740","V115115297","V115115298","V111900741","V115115299","V115115300","V111900742","V115115301","V115115302","V111900743","V115115303","V115115304","V111900744"
"2013-06-01","0","88","0","1945","0","2434","0","0","0","320","0","2845","0","22","0","0","0","837","-231","0","-900","-955","56","0","0","0","2412","-2","2414","0","0","0","0"
"2013-07-01","0","3175","0","13846","0","26","0","0","0","1742","0","7674","0","254","0","0","0","-1862","1433","0","6172","5040","1132","0","0","0","-228","-2","-226","0","0","0","0"
"2013-08-01","0","0","0","7205","0","467","0","0","0","208","0","1493","0","2","0","0","0","595","-208","0","5712","5636","75","0","0","0","465","-2","467","0","0","0","0"
"2013-09-01","0","1906","0","11999","0","30","0","0","0","0","0","4872","0","9","0","0","0","-3405","1906","0","7128","8125","-998","0","0","0","21","-2","23","0","0","0","0"
"2013-10-01","0","0","0","17959","0","796","0","0","0","104","0","256","0","2","0","0","0","-1100","-104","0","17703","12139","5564","0","0","0","794","-2","796","0","0","0","0"
"2013-11-01","0","0","0","9999","0","223","0","0","0","153","0","2141","0","195","0","0","0","-2222","-153","0","7857","4216","3641","0","0","0","28","-2","30","0","0","0","0"
"2013-12-01","159","0","0","7829","0","86","0","0","0","1810","0","6096","0","89","0","0","159","4707","-1810","0","1733","2817","-1084","0","0","0","-3","-2","-1","0","0","0","0"
"2014-01-01","444","3251","0","10157","0","58","0","0","0","4064","0","9879","0","7","0","0","444","-3527","-812","0","278","2552","-2274","0","0","0","52","-2","53","0","0","0","0"
"2014-02-01","3341","247","0","5519","44","221","0","0","0","401","0","2875","0","6","0","0","3341","2767","-154","0","2644","641","2004","44","0","44","215","-2","217","0","0","0","0"
"2014-03-01","141","0","0","14046","0","115","0","0","0","0","0","2351","0","1413","0","0","141","-3048","0","0","11695","7070","4625","0","0","0","-1298","-2","-1296","0","0","0","0"
"2014-04-01","0","102","0","13246","0","13","0","0","0","1027","0","7316","0","55","0","0","0","5007","-924","0","5931","566","5365","0","0","0","-42","-1","-41","0","0","0","0"
"2014-05-01","135","5139","0","6262","0","26","0","0","0","1653","0","3813","0","1","0","0","135","1408","3486","0","2449","3990","-1542","0","0","0","24","-1","26","0","0","0","0"
"2014-06-01","109","0","0","16944","0","115","0","0","0","4645","0","2702","0","145","0","0","109","-427","-4645","0","14242","9133","5109","0","0","0","-29","-1","-28","0","0","0","0"
"2014-07-01","0","0","0","11687","0","370","0","0","0","869","0","2954","0","231","0","0","0","-1480","-869","0","8733","9670","-938","0","0","0","139","-1","140","0","0","0","0"
"2014-08-01","0","534","0","2070","1147","630","0","0","0","168","0","1740","0","19","0","0","0","1906","366","0","330","314","17","1147","0","1147","611","-1","612","0","0","0","0"
"2014-09-01","329","2312","0","20865","0","0","0","0","3281","235","0","5015","0","2","0","0","-2952","2899","2077","0","15850","8366","7484","0","0","0","-2","-1","0","0","0","0","0"
"2014-10-01","0","1879","0","13308","0","0","0","0","0","0","0","6306","0","2","0","0","0","-9182","1879","0","7003","2768","4235","0","0","0","-2","-1","0","0","0","0","0"
"2014-11-01","0","836","0","11474","0","47","0","0","0","294","0","8583","0","2","0","0","0","-105","542","0","2891","-1481","4372","0","0","0","45","-1","46","0","0","0","0"
"2014-12-01","0","95","0","3665","167","146","0","0","0","532","0","4447","0","113","0","0","0","3129","-437","0","-783","-433","-349","167","0","167","33","-1","35","0","0","0","0"
"2015-01-01","209","4464","0","21027","0","87","0","0","0","0","0","12518","0","3","0","0","209","328","4464","0","8509","6389","2120","0","0","0","84","-1","85","0","0","0","0"
"2015-02-01","0","219","0","9053","0","187","0","0","0","6054","0","1844","0","64","0","0","0","-418","-5834","0","7209","6489","720","0","0","0","124","-1","125","0","0","0","0"
"2015-03-01","4454","0","0","25327","0","1267","0","0","0","483","0","7735","0","148","0","0","4454","-2627","-483","0","17592","1836","15756","0","0","0","1119","-1","1120","0","0","0","0"
"2015-04-01","0","0","0","11986","26","1564","0","0","0","925","0","6985","0","9","0","0","0","1828","-925","0","5002","6096","-1095","26","0","26","1555","1511","44","0","0","0","0"
"2015-05-01","0","2629","0","7172","0","301","0","0","0","5147","0","10451","0","6","0","0","0","5533","-2518","0","-3279","-3857","578","0","0","0","295","0","295","0","0","0","0"
"2015-06-01","0","149","0","7416","0","397","0","0","0","6261","0","7922","0","75","0","0","0","6418","-6112","0","-506","2028","-2533","0","0","0","322","-33","355","0","0","0","0"
"2015-07-01","0","0","0","14758","0","48","0","0","0","2018","0","6825","0","35","0","0","0","-3800","-2018","0","7933","7943","-10","0","0","0","13","-35","48","0","0","0","0"
"2015-08-01","463","1692","0","11464","0","82","0","0","0","718","0","1366","0","36","0","0","463","-1597","973","0","10098","8778","1320","0","0","0","46","-35","81","0","0","0","0"
"2015-09-01","0","74","0","19398","0","839","0","0","0","2012","0","10596","0","36","0","0","0","3034","-1938","0","8801","7369","1432","0","0","0","803","-36","839","0","0","0","0"
"2015-10-01","0","2143","0","14669","0","13","0","0","0","925","0","16215","0","39","0","0","0","-3742","1218","0","-1546","-218","-1328","0","0","0","-26","-35","10","0","0","0","0"
"2015-11-01","0","1552","0","5151","0","30","0","0","0","261","0","6101","0","62","0","0","0","-1389","1290","0","-950","-1595","645","0","0","0","-31","-36","4","0","0","0","0"
"2015-12-01","0","817","0","16959","0","80","0","0","0","603","0","12345","0","48","0","0","0","2423","214","0","4615","5617","-1002","0","0","0","32","-37","69","0","0","0","0"
"2016-01-01","0","3964","0","22063","0","0","0","0","0","1441","0","14048","0","241","0","0","0","-7265","2524","0","8015","10960","-2945","0","0","0","-241","-38","-203","0","0","0","0"
"2016-02-01","209","1082","0","8343","0","0","0","0","0","12","0","2936","0","38","0","0","209","3105","1070","0","5407","4195","1212","0","0","0","-38","-37","0","0","0","0","0"
"2016-03-01","0","30","0","21335","0","683","0","0","0","2504","0","11619","0","109","0","0","0","-370","-2474","0","9717","10975","-1259","0","0","0","574","-36","610","0","0","0","0"
"2016-04-01","0","2716","0","16155","0","821","46","0","0","1833","1","3200","0","35","0","0","0","7811","882","-1","12955","13206","-251","0","0","0","786","-35","821","46","0","46","0"
"2016-05-01","0","603","0","5758","0","159","0","0","0","6179","0","1397","0","35","0","0","0","-2129","-5576","0","4360","2933","1428","0","0","0","124","-35","159","0","0","0","0"
"2016-06-01","0","4327","0","14617","0","313","0","0","0","3560","0","4264","7","196","0","0","0","-245","767","0","10353","8547","1806","-7","0","-7","117","0","117","0","0","0","0"
"2016-07-01","196","1609","0","15456","0","190","0","0","0","2534","0","17359","0","0","0","0","196","-5372","-925","0","-1903","-133","-1770","0","0","0","190","0","190","0","0","0","0"
"2016-08-01","0","1624","0","10978","0","656","0","0","0","0","0","4984","0","103","0","0","0","977","1624","0","5995","3591","2404","0","0","0","553","0","553","0","0","0","0"
"2016-09-01","129","414","0","18399","0","50","0","0","0","2700","0","15250","0","242","0","0","129","637","-2286","0","3149","4699","-1550","0","0","0","-192","0","-192","0","0","0","0"
"2016-10-01","0","172","0","11094","0","110","0","0","0","270","1","12715","0","97","0","0","0","294","-99","-1","-1621","-3823","2202","0","0","0","13","0","13","0","0","0","0"
"2016-11-01","0","185","0","10375","0","264","0","0","0","4105","0","8103","0","12","0","0","0","-602","-3920","0","2272","136","2135","0","0","0","252","0","252","0","0","0","0"
"2016-12-01","0","3352","0","10259","0","806","0","0","0","821","0","11422","0","1","0","0","0","430","2531","0","-1162","-1229","66","0","0","0","804","0","804","0","0","0","0"
"2017-01-01","328","3321","0","22276","0","126","0","0","526","724","0","14283","0","1","0","0","-197","-520","2597","0","7993","6648","1345","0","0","0","125","0","125","0","0","0","0"
"2017-02-01","0","4541","0","5654","132","1018","0","0","3921","623","0","6034","0","10","0","0","-3921","-2686","3918","0","-380","-2532","2152","132","0","132","1008","560","448","0","0","0","0"
"2017-03-01","0","440","0","18249","0","246","0","0","0","12","0","16880","0","1","0","0","0","-4871","428","0","1370","-5570","6940","0","0","0","244","0","244","0","0","0","0"
"2017-04-01","0","1710","0","10469","0","6","0","0","0","2486","1","10412","0","38","0","0","0","4152","-776","-1","57","1796","-1739","0","0","0","-32","0","-32","0","0","0","0"
"2017-05-01","0","9252","0","9088","0","101","0","0","0","200","0","8680","0","7","0","0","0","778","9052","0","409","-3249","3657","0","0","0","94","0","94","0","0","0","0"
"2017-06-01","0","2823","0","19369","0","8","0","0","0","2815","0","12336","141","544","0","0","0","-5725","9","0","7033","6419","614","-141","0","-141","-536","-18","-518","0","0","0","0"
"2017-07-01","0","1618","0","15176","0","0","0","0","0","102","0","5378","0","217","0","0","0","-1028","1516","0","9798","3665","6134","0","0","0","-217","-18","-199","0","0","0","0"
"2017-08-01","0","375","0","3395","0","174","0","0","0","37","0","1985","0","19","0","0","0","3937","339","0","1410","61","1349","0","0","0","155","-17","172","0","0","0","0"
"2017-09-01","0","1663","0","16176","0","0","0","0","0","0","0","18961","0","299","0","0","0","4807","1663","0","-2786","-1274","-1511","0","0","0","-299","-17","-282","0","0","0","0"
"2017-10-01","0","2688","0","25383","0","5","0","0","0","2098","1","9122","0","17","0","0","0","-8039","590","-1","16261","14864","1397","0","0","0","-12","-17","5","0","0","0","0"
"2017-11-01","3829","194","0","14153","0","0","0","0","0","319","0","14069","0","1613","0","0","3829","1134","-125","0","84","-4139","4241","0","0","0","-1613","-18","-1596","0","0","0","0"
"2017-12-01","0","697","0","9694","0","20","0","0","0","2017","0","7189","0","48","0","0","0","278","-1320","0","2506","2293","213","0","0","0","-28","-18","-10","0","0","0","0"
"2018-01-01","0","104","0","16670","0","112","0","0","0","754","0","21188","50","1628","0","0","0","725","-650","0","-4518","758","-5276","-50","0","-50","-1517","-1538","21","0","0","0","0"
"2018-02-01","0","3815","0","10569","0","6","0","0","0","1259","0","3574","0","41","0","0","0","-387","2556","0","6995","2786","4209","0","0","0","-35","-17","-18","0","0","0","0"
"2018-03-01","0","1667","0","17832","28","65","0","0","4572","0","0","6596","0","114","0","0","-4572","-1153","1667","0","11236","10162","1073","28","0","28","-49","-18","-31","0","0","0","0"
"2018-04-01","0","4899","0","27753","0","1","0","0","0","2110","1","25983","0","58","0","0","0","4011","2789","-1","1769","5222","-3452","0","0","0","-57","-18","-39","0","0","0","0"
"2018-05-01","0","592","0","10396","0","1","0","0","0","1287","0","6100","0","46","0","0","0","3717","-695","0","4295","2071","2243","0","0","0","-45","-18","-27","0","0","0","0"
"2018-06-01","0","0","0","19382","0","14","0","0","0","1221","0","6174","0","46","0","0","0","-3224","-1221","0","13208","11483","1725","0","0","0","-31","-22","-10","0","0","0","0"
"2018-07-01","0","977","0","27910","0","3","0","0","0","1907","0","15750","0","46","0","0","0","681","-930","0","12160","12608","-448","0","0","0","-43","-22","-22","0","0","0","0"
"2018-08-01","0","0","0","2542","0","31","0","0","324","479","0","11076","0","63","0","0","-324","693","-479","0","-8535","-4859","-3675","0","0","0","-32","-21","-11","0","0","0","0"
"2018-09-01","0","0","0","21627","0","3","0","0","0","2542","0","7856","0","57","0","0","0","-168","-2542","0","13771","14018","-247","0","0","0","-55","-21","-33","0","0","0","0"
"2018-10-01","0","3253","0","17841","0","40","0","0","0","105","1","13696","0","72","0","0","0","372","3148","-1","4145","2817","1328","0","0","0","-31","-21","-10","0","0","0","0"
"2018-11-01","0","2970","0","9079","0","121","0","0","0","363","0","3729","0","241","0","0","0","494","2607","0","5350","6191","-821","0","0","0","-120","-22","-98","0","0","0","0"
"2018-12-01","0","164","0","1880","0","4053","0","0","0","890","0","12711","0","78","0","0","0","-1940","-725","0","-10831","-10654","-177","0","0","0","3975","-22","3997","0","0","0","0"
"2019-01-01","3968","8566","0","20020","0","12","0","0","0","5427","0","20953","0","22","0","0","3968","8209","3139","0","-933","3403","-4337","0","0","0","-10","-22","12","0","0","0","0"
"2019-02-01","0","1332","0","11460","0","4618","0","0","3946","264","0","3594","0","22","0","0","-3946","-3743","1068","0","7866","7633","232","0","0","0","4596","-22","4618","0","0","0","0"
"2019-03-01","0","572","0","15892","0","84","0","0","0","0","0","12053","0","137","0","0","0","-8547","572","0","3840","3053","787","0","0","0","-53","-22","-31","0","0","0","0"
"2019-04-01","0","5879","0","15302","0","278","0","0","0","4912","1","10703","0","459","0","0","0","8890","967","-1","4598","3174","1424","0","0","0","-181","-22","-159","0","0","0","0"
"2019-05-01","0","0","0","10111","0","155","0","0","0","808","0","6731","0","25","0","0","0","3402","-808","0","3380","2960","439","0","0","0","129","-22","151","0","0","0","0"
"2019-06-01","0","2325","0","11685","0","12","0","0","0","2269","0","14754","0","0","0","0","0","-601","56","0","-3069","-52","-3017","0","0","0","12","0","12","0","0","0","0"
"2019-07-01","0","70","0","24116","0","83","0","0","196","1572","0","14399","0","0","0","0","-196","-1500","-1502","0","9717","10038","-321","0","0","0","83","0","83","0","0","0","0"
"2019-08-01","0","0","0","2342","0","320","0","0","66","0","0","6779","0","6","0","0","-66","3318","0","0","-4437","-3149","-1288","0","0","0","313","0","313","0","0","0","0"
"2019-09-01","0","1987","0","20142","0","100","0","0","132","1208","0","19797","0","160","0","0","-132","-4577","779","0","345","-3213","3558","0","0","0","-60","0","-77","0","0","0","0"
"2019-10-01","0","3857","","14076","0","100","0","0","0","2216","","13937","0","6","0","0","0","1897","1641","","139","2655","-2516","0","0","0","94","0","77","0","0","0","0"
"2019-11-01","0","","","10749","0","167","0","0","0","","","15398","0","0","0","0","0","","","","-4649","-7461","2812","0","0","0","167","0","150","0","0","0","0"
"2019-12-01","0","","","9644","0","698","0","0","132","","","11008","0","24","0","0","-132","","","","-1364","-3261","1897","0","0","0","674","0","657","0","0","0","0"
"2020-01-01","3942","","","28180","0","138","0","0","3235","","","16531","0","885","0","0","706","","","","11650","11201","449","0","0","0","-747","0","-747","0","0","0","0"
"2020-02-01","0","","","12857","0","24","0","0","200","","","11795","0","0","0","0","-200","","","","1062","18","1044","0","0","0","24","0","24","0","0","0","0"
"2020-03-01","0","","","16231","0","0","0","0","181","","","13476","0","0","0","0","-181","","","","2755","7117","-4362","0","0","0","0","0","0","0","0","0","0"
"2020-04-01","0","","","23925","0","0","0","0","0","","","7534","0","14","0","0","0","","","","16391","13734","2657","0","0","0","-14","0","-14","0","0","0","0"
"2020-05-01","0","","","","","","","","175","","","","","","","","-175","","","","","","7584","","","-1467","","","-290","","","0",""
"2020-06-01","0","","","","","","","","134","","","","","","","","-134","","","","","","3732","","","0","","","-255","","","0",""
"2020-07-01","0","","","","","","","","0","","","","","","","","0","","","","","","860","","","0","","","17","","","0",""
"2020-08-01","0","","","","","","","","0","","","","","","","","0","","","","","","-616","","","0","","","50","","","0",""
"2020-09-01","0","","","","","","","","396","","","","","","","","-396","","","","","","2899","","","0","","","786","","","0",""
"2020-10-01","0","","","","","","","","0","","","","","","","","0","","","","","","","","","","","","","","","",""
"2020-11-01","0","","","","","","","","0","","","","","","","","0","","","","","","","","","","","","","","","",""
"2020-12-01","0","","","","","","","","64","","","","","","","","-64","","","","","","","","","","","","","","","",""
"2021-01-01","0","","","","","","","","231","","","","","","","","-231","","","","","","","","","","","","","","","",""
"2021-02-01","0","","","","","","","","0","","","","","","","","0","","","","","","","","","","","","","","","",""
"2021-03-01","0","","","","","","","","0","","","","","","","","0","","","","","","","","","","","","","","","",""
"2021-04-01","0","","","","","","","","0","","","","","","","","0","","","","","","","","","","","","","","","",""
"2021-05-01","4243","","","","","","","","0","","","","","","","","4243","","","","","","","","","","","","","","","",""
"2021-06-01","0","","","","","","","","0","","","","","","","","0","","","","","","","","","","","","","","","",""
"2021-07-01","0","","","","","","","","0","","","","","","","","0","","","","","","","","","","","","","","","",""
"2021-08-01","0","","","","","","","","63","","","","","","","","-63","","","","","","","","","","","","","","","",""
"2021-09-01","0","","","","","","","","0","","","","","","","","0","","","","","","","","","","","","","","","",""
"2021-10-01","0","","","","","","","","0","","","","","","","","0","","","","","","","","","","","","","","","",""
"2021-11-01","0","","","","","","","","0","","","","","","","","0","","","","","","","","","","","","","","","",""
"2021-12-01","0","","","","","","","","0","","","","","","","","0","","","","","","","","","","","","","","","",""
"2022-01-01","0","","","","","","","","3786","","","","","","","","-3786","","","","","","","","","","","","","","","",""
"2022-02-01","0","","","","","","","","0","","","","","","","","0","","","","","","","","","","","","","","","",""
"2022-03-01","0","","","","","","","","0","","","","","","","","0","","","","","","","","","","","","","","","",""
"2022-04-01","4480","","","","","","","","0","","","","","","","","4480","","","","","","","","","","","","","","","",""
"2022-05-01","0","","","","","","","","0","","","","","","","","0","","","","","","","","","","","","","","","",""
"2022-06-01","0","","","","","","","","0","","","","","","","","0","","","","","","","","","","","","","","","",""
"2022-07-01","0","","","","","","","","0","","","","","","","","0","","","","","","","","","","","","","","","",""
"2022-08-01","0","","","","","","","","0","","","","","","","","0","","","","","","","","","","","","","","","",""
"2022-09-01","0","","","","","","","","0","","","","","","","","0","","","","","","","","","","","","","","","",""
"2022-10-01","0","","","","","","","","0","","","","","","","","0","","","","","","","","","","","","","","","",""
"2022-11-01","0","","","","","","","","3985","","","","","","","","-3985","","","","","","","","","","","","","","","",""
"2022-12-01","0","","","","","","","","0","","","","","","","","0","","","","","","","","","","","","","","","",""
"2023-01-01","0","","","","","","","","0","","","","","","","","0","","","","","","","","","","","","","","","",""
"2023-02-01","0","","","","","","","","0","","","","","","","","0","","","","","","","","","","","","","","","",""
"2023-03-01","0","","","","","","","","0","","","","","","","","0","","","","","","","","","","","","","","","",""
"2023-04-01","5457","","","","","","","","0","","","","","","","","5457","","","","","","","","","","","","","","","",""
"2023-05-01","0","","","","","","","","0","","","","","","","","0","","","","","","","","","","","","","","","",""
"2023-06-01","0","","","","","","","","0","","","","","","","","0","","","","","","","","","","","","","","","",""
"2023-07-01","0","","","","","","","","0","","","","","","","","0","","","","","","","","","","","","","","","",""
"2023-08-01","0","","","","","","","","0","","","","","","","","0","","","","","","","","","","","","","","","",""
"2023-09-01","0","","","","","","","","0","","","","","","","","0","","","","","","","","","","","","","","","",""
"2023-10-01","0","","","","","","","","0","","","","","","","","0","","","","","","","","","","","","","","","",""
"2023-11-01","0","","","","","","","","0","","","","","","","","0","","","","","","","","","","","","","","","",""
"2023-12-01","0","","","","","","","","0","","","","","","","","0","","","","","","","","","","","","","","","",""
"2024-01-01","0","","","","","","","","0","","","","","","","","0","","","","","","","","","","","","","","","",""
"2024-02-01","0","","","","","","","","0","","","","","","","","0","","","","","","","","","","","","","","","",""
"2024-03-01","0","","","","","","","","0","","","","","","","","0","","","","","","","","","","","","","","","",""
"2024-04-01","4130","","","","","","","","0","","","","","","","","4130","","","","","","","","","","","","","","","",""
